年度,列冊管理土地筆數,列冊管理土地持分面積,列冊管理建物棟數,列冊管理建物持分面積,停止列管土地筆數,停止列冊管理土地持分面積,停止列冊管理建物棟數,停止列冊管理建物持分面積,列冊管理期滿移請國有財產署標售土地筆數,列冊管理期滿移請國有財產署標售土地持分面積,列冊管理期滿移請國有財產署標售建物棟數,列冊管理期滿移請國有財產署標售建物持分面積,截至本年底列冊管理土地筆數,截至本年底列冊管理土地持分面積,截至本年底列冊管理建物棟數,截至本年底列冊管理建物持分面積
總　　計,7734,890621.62,49,5765.85,126,19587.41,3,505.5,57,23246.9,,,8480,770852.38,46,5260.35
　93年,59,2855.56,0,0,2,530.87,0,0,57,23246.9,0,0,0,0,0,0
　94年,81,9565.31,0,0,0,0,0,0,0,0,0,0,81,9565.31,0,0
　95年,66,6495.01,1,107.1,0,0,0,0,0,0,0,0,66,6495.01,1,107.1
　96年,122,9126.58,0,0,5,2048.82,0,0,0,0,0,0,117,7077.76,0,0
　97年,111,8646.91,3,196.65,10,265.72,0,0,0,0,0,0,1010,8381.19,3,196.65
　98年,125,7735.48,0,0,0,0,0,0,0,0,0,0,125,7735.48,0,0
　99年,186,15563.19,2,202.8,9,3127.03,0,0,0,0,0,0,177,12436.16,2,202.8
　100年,352,28095.41,3,488.03,11,337.92,0,0,0,0,0,0,341,27757.49,3,488.03
　101年,3740,337087.46,1,49.68,21,1599.67,0,0,0,0,0,0,3719,335487.79,1,49.68
　102年,720,69151.41,5,505.02,18,1828.27,1,120.12,0,0,0,0,702,67323,4,384.9
　103年,243,17378.38,2,241.76,1,94.43,0,0,0,0,0,0,242,17283.95,2,241.76
　104年,704,102260.22,13,1565.65,12,916.69,0,0,0,0,0,0,692,101343.53,13,1565.65
　105年,252,40194.8,2,200.89,9,782.06,0,0,0,0,0,0,243,39412.74,2,200.89
　106年,177,108775.97,2,223.24,3,46.43,0,0,0,0,0,0,174,10872.54,2,223.24
　107年,311,39135.83,7,904.41,8,540.95,0,0,0,0,0,0,323,38594.88,7,904.41
　108年,485,88554.1,8,1080.62,17,7468.55,2,385.38,0,0,0,0,468,81085.55,6,695.24
