Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20170630,3,11337775,長榮,44116654,41596141,0,0,2520513,0,0,15714329,25881812,0,0,0,0,0,0,0,0,0,0,0,0,2515998,0,0,0,0,0,0,0,4515,0,0,0,0,0,0,0,0,0,0,0,0,15.69
1,20170630,3,70826764,華南金控,42521899,0,0,0,42521899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921022,41261415,339462,0,0,0,0,0,0,0,0,0,0,0,15.12
1,20170630,3,75708007,台塑,29892116,23506625,0,0,6385491,0,0,16006578,7500047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499261,0,5115724,770506,0,0,0,0,0,0,0,0,0,0,0,0,10.63
1,20170630,3,30414175,中鋼,23881992,17350306,0,0,6504602,27084,0,14566909,2783397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2499386,0,3232903,772313,0,0,0,0,0,0,0,0,0,27084,0,0,8.49
1,20170630,3,80351999,第一金控,21422918,0,0,0,21422918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299899,0,2400373,18169591,553055,0,0,0,0,0,0,0,0,0,0,0,7.62
1,20170630,3,3374805,富邦,20019554,14018236,0,0,5222280,779038,0,12636918,1381318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1199626,0,3376293,576192,70169,0,0,0,0,0,0,0,0,779038,0,0,7.12
1,20170630,3,3522600,遠東,19602129,15151725,0,0,4444667,5737,0,12095870,3055855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1299565,0,2251705,893397,0,0,0,0,0,0,0,0,0,5737,0,0,6.97
1,20170630,3,20861420,麗寶,14948677,14948677,0,0,0,0,0,3330672,11618005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.32
1,20170630,3,14053007,潤泰,14678996,12264704,0,0,1642420,771872,0,8350320,3914384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100000,542420,0,0,0,0,0,0,0,0,0,771872,0,0,5.22
1,20170630,3,70827406,霖園,14672767,5261000,0,0,9324972,86795,0,500000,4761000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819345,0,4600000,3905627,0,0,0,0,0,0,0,0,0,86795,0,0,5.22
1,20170630,3,11145904,華航,13246648,11821193,0,0,1415042,10413,0,3256250,8564943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1394736,20306,0,0,0,0,0,0,0,0,0,10413,0,0,4.71
1,20170630,3,70796754,兆豐金控,12997270,653000,0,1797448,10534295,12527,0,500000,153000,0,0,1797448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1808981,8474270,84536,166508,0,0,0,0,0,0,0,12527,0,0,4.62
1,20170630,3,4200199,陽明海運,12467991,11426548,0,0,1041443,0,0,5092220,6334328,0,0,0,0,0,0,0,0,0,0,0,0,997513,0,0,0,0,0,0,0,43930,0,0,0,0,0,0,0,0,0,0,0,0,4.43
1,20170630,3,84149738,明基友達,11618895,11229374,0,0,350848,38673,0,1613049,9616325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350848,0,0,0,0,0,0,0,0,0,38673,0,0,4.13
1,20170630,3,68919301,臺南紡織,11398161,9092148,0,0,2306013,0,0,6878094,2214054,0,0,0,0,0,0,0,0,0,0,0,0,2306013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.05
1,20170630,3,85066002,永豐餘,11086154,6481923,0,0,4549298,54933,0,6481923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149298,0,2400000,0,0,0,0,0,0,0,0,0,0,54933,0,0,3.94
1,20170630,3,3793407,臺灣企銀,10238775,0,0,0,10238775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500000,8738775,0,0,0,0,0,0,0,0,0,0,0,0,3.64
1,20170630,3,80333992,中信,9431590,391452,0,0,8865850,174288,0,353272,38180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1803939,7034022,27889,0,0,0,0,0,0,0,0,174288,0,0,3.35
1,20170630,3,12305479,興富發,9082705,9072460,0,0,10245,0,0,819079,8253381,0,0,0,0,0,0,0,0,0,0,0,0,10245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.23
1,20170630,3,73251209,統一,8766465,6076004,0,0,2688474,1987,0,5344426,731578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2499216,0,50326,128161,10771,0,0,49,0,0,0,0,0,1938,0,0,3.12
1,20170630,3,23503047,上銀科技,8598046,8557550,0,0,2261,38235,0,1798251,6759299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2261,0,0,0,0,0,0,0,0,0,38235,0,0,3.06
1,20170630,3,70796749,元大金控,8119223,0,0,0,8119223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3109275,0,1388294,3569062,52592,0,0,0,0,0,0,0,0,0,0,0,2.89
1,20170630,3,11026506,大同,7683767,7683767,0,0,0,0,0,6640674,1043093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.73
1,20170630,3,7663290,力麗,7497515,7497515,0,0,0,0,0,2926815,4570700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67
