上課日期,授課時間,課程進度,內容,授課講師,課程助教
09月01日（六）,09:00-12:00,古早味蛋餅Vs,搭配在地食材做出道地臺灣道地古早味蛋餅,羅瑛,李青春
09月01日（六）,13:00-17:00,越南煎餅,越南民間特色小吃煎餅,名嬌鶯,黃詠湉
09月08日（六）,09:00-15:00,公益活動-異國美食好好玩,"1.活動場地勞工局就業博覽會(台糖嘉年華購物中心)
2.活動方式
學員分組設攤義賣課程中所學結合在地食材做出的家鄉(異國、在地)特色料理，並將義賣所得全額捐給公益團體",名嬌鶯,黃詠湉
09月15日（六）,09:00-12:00,"創意造型果凍花
煮透明果凍注意事項
選取蔬果取色與技巧",搭配在地食材、當季新鮮蔬果，做出前衛新品果凍花材料,名嬌鶯,黃詠湉
09月15日（六）,13:00-17:00,煮製作花朵的果凍,搭配在地食材、當季新鮮蔬果，做出前衛新品果凍花材料,名嬌鶯,黃詠湉
09月30日（日）,09:00-12:00,印尼薑黃飯Vs,搭配在地食材做出道地臺灣傳統小吃米糕以及印尼民間特色小吃薑黃飯做比較,羅瑛,李青春
09月30日（日）,13:00-17:00,臺南米糕,搭配在地食材做出道地臺灣傳統小吃米糕以及印尼民間特色小吃薑黃飯做比較,羅瑛,李青春
10月13日（六）,09:00-12:00,福建沙縣拌麵+扁肉VS,搭配在地食材做出道地台灣麵食以及福建沙縣特色麵食小吃做比較,羅瑛,李青春
10月13日（六）,13:00-17:00,臺南炸醬麵,搭配在地食材做出道地台灣麵食以及福建沙縣特色麵食小吃做比較,羅瑛,李青春
10月14日（日）,10:00-18:00,公益活動-異國美食好好玩,"1.活動場地-國立臺灣文學館
2.活動方式
學員分組設攤義賣特色料理，並將義賣所得全額捐給公益團體(或學員為種子教師至社區試教與交流活動)",名嬌鶯,黃詠湉
