RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400001,本月份新收,0,,0,,0,,0,,1105,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,76,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400003,本月創稿,0,,0,,0,,0,,300,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400001,本月份新收,0,,0,,0,,0,,1531,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,98,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400003,本月創稿,0,,0,,0,,0,,557,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400001,本月份新收,0,,0,,0,,0,,1929,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400003,本月創稿,0,,0,,0,,0,,608,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400001,本月份新收,0,,0,,0,,0,,1961,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400003,本月創稿,0,,0,,0,,0,,429,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400001,本月份新收,0,,0,,0,,0,,1780,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,121,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400003,本月創稿,0,,0,,0,,0,,863,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2504,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400003,本月創稿,0,,0,,0,,0,,856,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400001,本月份新收,0,,0,,0,,0,,1986,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400003,本月創稿,0,,0,,0,,0,,927,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2876,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,189,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400003,本月創稿,0,,0,,0,,0,,1351,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400001,本月份新收,0,,0,,0,,0,,2288,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400002,截至上月待辦,0,,0,,0,,0,,250,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400003,本月創稿,0,,0,,0,,0,,1084,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400001,本月份新收,0,,0,,0,,0,,2117,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,231,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400003,本月創稿,0,,0,,0,,0,,896,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400001,本月份新收,0,,0,,0,,0,,2541,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,233,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400003,本月創稿,0,,0,,0,,0,,1081,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400001,本月份新收,0,,0,,0,,0,,1842,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400002,截至上月待辦,0,,0,,0,,0,,126,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400003,本月創稿,0,,0,,0,,0,,591,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400001,本月份新收,0,,0,,0,,0,,1608,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400002,截至上月待辦,0,,0,,0,,0,,179,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400003,本月創稿,0,,0,,0,,0,,685,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400001,本月份新收,0,,0,,0,,0,,1544,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,213,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400003,本月創稿,0,,0,,0,,0,,502,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400001,本月份新收,0,,0,,0,,0,,1558,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400002,截至上月待辦,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400003,本月創稿,0,,0,,0,,0,,490,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400001,本月份新收,0,,0,,0,,0,,1319,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,141,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400003,本月創稿,0,,0,,0,,0,,499,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400001,本月份新收,0,,0,,0,,0,,1631,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400002,截至上月待辦,0,,0,,0,,0,,141,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400003,本月創稿,0,,0,,0,,0,,644,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1553,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400003,本月創稿,0,,0,,0,,0,,509,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400001,本月份新收,0,,0,,0,,0,,1460,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400002,截至上月待辦,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400003,本月創稿,0,,0,,0,,0,,477,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400001,本月份新收,0,,0,,0,,0,,1818,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400002,截至上月待辦,0,,0,,0,,0,,160,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400003,本月創稿,0,,0,,0,,0,,964,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400001,本月份新收,0,,0,,0,,0,,1644,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,109,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400003,本月創稿,0,,0,,0,,0,,414,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400001,本月份新收,0,,0,,0,,0,,1747,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400002,截至上月待辦,0,,0,,0,,0,,155,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400003,本月創稿,0,,0,,0,,0,,626,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400001,本月份新收,0,,0,,0,,0,,1717,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400002,截至上月待辦,0,,0,,0,,0,,202,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400003,本月創稿,0,,0,,0,,0,,728,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400001,本月份新收,0,,0,,0,,0,,1565,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400002,截至上月待辦,0,,0,,0,,0,,84,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400003,本月創稿,0,,0,,0,,0,,507,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400001,本月份新收,0,,0,,0,,0,,1266,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400002,截至上月待辦,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400003,本月創稿,0,,0,,0,,0,,461,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400001,本月份新收,0,,0,,0,,0,,1455,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,230,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400003,本月創稿,0,,0,,0,,0,,478,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1121,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,113,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
