AreaInHectare,ExecutiveOrganization,Item,Location,Maintainer,Name,Remarks
93.46,一河局,1,宜蘭縣,安農溪發總體發展協會,安農溪雙賢二號橋至匯流口及其支流萬長春橋下游430公尺間綠美化場地,-
3.6,一河局,2,宜蘭縣,宜蘭縣五結鄉錦草社區發展協會,蘭陽溪五結堤防(蘭陽大橋至高速公路橋段),-
10,一河局,3,宜蘭縣,宜蘭縣員山鄉七賢社區發展協會,蘭陽溪員山堤防(水管橋下游530公尺及上游2200公尺河段),-
4.87,一河局,4,宜蘭縣,宜蘭縣枕山產業文化促進會,大礁溪橋上游左右岸1000公尺、大礁溪橋下游右岸325公尺及左岸70公尺,-
9.94,一河局,5,宜蘭縣,宜蘭縣枕山產業文化促進會,宜蘭河西門橋至大礁溪新城橋,-
9.98,一河局,6,宜蘭縣,結頭份社區發展協會,宜蘭河永金一號橋至永金二號橋下游900公尺左岸及鐵路橋至下渡頭橋間綠美化場地,-
5.98,一河局,7,宜蘭縣,宜蘭縣員山鄉公所,宜蘭河員山大橋至永金一號橋間,-
5.8,一河局,8,宜蘭縣,宜蘭縣宜蘭市公所,宜蘭河永金一號橋至永金二號橋下游900公尺間右岸,-
4,一河局,9,宜蘭縣,宜蘭縣五結鄉錦草社區發展協會,蘭陽溪五結堤防噶瑪蘭橋下游50公尺至1100公尺,-
1.5,一河局,10,宜蘭縣,宜蘭縣員山鄉中華社區發展協會,粗坑溪粗坑橋至下游左右岸400公尺間,-
1.75,二河局,11,新竹縣,世界先進積體電路股份有限公司,柯子湖溪排水綠美化場地,-
1,三河局,12,南投縣,南投縣中寮鄉龍岩村武龍宮,樟平溪久隆堤防綠美化場地,-
1.47,三河局,13,臺中市,社團法人台灣水利發展學會,台中市南屯區之筏子溪中科陸橋至農路橋景觀河道環境,-
3.96,三河局,14,臺中市,臺中市大里區新仁社區發展協會,頭汴坑溪右岸新仁橋至立仁橋間綠美化場地,-
8,三河局,15,臺中市,南投縣埔里鎮向善里第4、5鄰簡易自來水管理委員會,眉溪向善堤防環境營造綠美化休閒場地認養,-
3,三河局,16,臺中市,臺中市大甲區文曲社區發展協會,大甲溪六塊厝堤防環境營造綠美化休閒場地,-
5.35,四河局,17,南投縣,南投縣鹿谷鄉清水溝溪河川魚蝦保育區榮生會,南投縣鹿谷鄉南清水溝溪環魚步道,-
5,四河局,18,南投縣,南投縣竹山鎮清水溪生態保育協會,南投縣竹山鎮清水溪中崎堤防小黃山景觀區,-
5,四河局,19,南投縣,南投縣東埔蚋溪環境生態保護協會,東埔蚋溪滯洪池老樹廣場及太極雙園綠美化場地,-
2.1,四河局,20,南投縣,南投縣木屐寮生態文化協會,南投縣竹山鎮東埔蚋溪木屐寮堤防步道,-
4.5,四河局,21,雲林縣,雲林縣莿桐鄉樹仔腳社區發展協會,濁水溪樹仔腳堤防綠美化土地,-
3.1,四河局,22,彰化縣,彰化縣竹塘鄉公所,濁水溪田頭堤防綠美化場地,-
1.6,四河局,23,彰化縣,彰化縣芳苑鄉漢寶村辦公處,彰化縣漢寶海堤綠美化場地,-
0.8,四河局,24,雲林縣,雲林縣莿桐鄉五華辦公處,濁水溪湖仔內堤防綠美化土地,-
1.5,四河局,25,南投縣,山逸園民宿,南投南投縣鹿谷鄉東埔蚋溪初鄉橋上游右岸初鄉護岸,-
