項次,裁罰對象,樣態,法條,備註
1,儷達商務飯店,非法,發展觀光條例第24條第1項,
2,林鳳營渡假會館,非法,發展觀光條例第24條第1項,
3,米格蘭休閒咖啡館,非法,發展觀光條例第24條第1項,
4,王子汽車旅館,非法,發展觀光條例第24條第1項,
5,星鑽國際商旅,非法,發展觀光條例第24條第1項,已於 107 年 1 月 25 日核准旅館業設立登記，專用標識編號:315。
6,立多文旅,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
7,捷喬商務旅館,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
8,全美旅驛,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,已於 107 年 6 月 13 日辦理歇業。
9,愛客發商務旅館台南A館,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
10,驛家旅館,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
11,來七桃旅店,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
12,古根文旅,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
13,儷景溫泉時尚館,非法,發展觀光條例第24條第1項,
14,喜來登汽車旅館(佳里區),擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
15,洗心館大旅社,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
16,迪利小屋2館,非法,發展觀光條例第25條第2項及發展觀光條例第55-1條,
17,迪利小屋1館,非法,發展觀光條例第25條第2項及發展觀光條例第55-1條,
18,台南肯蒂民宿,非法,發展觀光條例第25條第2項及發展觀光條例第55-1條,
19,花草行館站前二館,非法,發展觀光條例第25條第2項,
20,海安98,非法,發展觀光條例第24條第1項,
21,旅人 船說,非法,發展觀光條例第25條第2項,
22,私藏民宿,非法,發展觀光條例第25條第2項,
23,爾根居,非法,發展觀光條例第25條第2項,
24,From House發浪家,非法,發展觀光條例第25條第2項,
25,南惰,非法,發展觀光條例第25條第2項,已於 107 年 1 1月 21 日核准民宿設立登記，專用標識編號:302
26,好日子,非法,發展觀光條例第25條第2項,
27,角樓洋房,非法,發展觀光條例第25條第2項,
28,荷米輕洋樓,非法,發展觀光條例第25條第2項,
29,伯斯佳,非法,發展觀光條例第25條第2項,
30,小鴨慢慢,非法,發展觀光條例第25條第2項,
31,興華茂商務飯店,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
32,龍旅商旅,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
33,郡象商旅,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
34,青舍商旅,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
35,廟邊民居,非法,發展觀光條例第25條第2項,
36,海安伍巷二館,非法,發展觀光條例第25條第2項,
37,海安伍巷一館,非法,發展觀光條例第25條第2項,
38,夢境湖美,非法,發展觀光條例第25條第2項,
39,童莊安平館,非法,發展觀光條例第25條第2項,
40,石門紅樓,非法,發展觀光條例第25條第2項,
41,流轉安平旅宿,非法,發展觀光條例第25條第2項,
42,浮雲遊子,非法,發展觀光條例第25條第2項,
43,美麗屋台南,非法,發展觀光條例第25條第2項,
44,安平安邑,非法,發展觀光條例第25條第2項,
45,同棧會館,非法,發展觀光條例第25條第2項,
46,蒂兒民宿,非法,發展觀光條例第25條第2項,
47,向光旅行,非法,發展觀光條例第25條第2項,
48,安平314,非法,發展觀光條例第25條第2項,
49,安平白鷺灣民宿,非法,發展觀光條例第25條第2項,
50,金花旅店,非法,發展觀光條例第25條第2項,
51,平房Pin,非法,發展觀光條例第25條第2項,
52,安平光影,非法,發展觀光條例第25條第2項,
53,愛戀古堡民宿,非法,發展觀光條例第25條第2項,
54,愛斯伯爾,非法,發展觀光條例第25條第2項,
55,享戀安平,非法,發展觀光條例第25條第2項,
56,安平314,非法,發展觀光條例第25條第2項,
57,莫非工寓,非法,發展觀光條例第25條第2項,
58,安平光影,非法,發展觀光條例第25條第2項,
59,安平茶驛,非法,發展觀光條例第25條第2項,
60,旗跑商號,非法,發展觀光條例第25條第2項,
61,古堡82,非法,發展觀光條例第25條第2項,
62,安平房小屋,非法,發展觀光條例第25條第2項,
63,嘗住安平,非法,發展觀光條例第25條第2項,
64,自在安平,非法,發展觀光條例第25條第2項,
65,浪漫河景民宿,非法,發展觀光條例第25條第2項,
66,台南商務會館,非法,發展觀光條例第24條第1項,
67,龍昇商務休閒飯店,非法,發展觀光條例第24條第1項,
68,益賓商務飯店,非法,發展觀光條例第24條第1項,
69,花園雅舍站前館,非法,發展觀光條例第25條第2項,
70,威妮斯汽車商務旅館,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
71,桂田酒店,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
72,傑克堡旅館,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
73,台南紅瓦厝Gred House,非法,發展觀光條例第25條第2項,
74,星星的鄰居,非法,發展觀光條例第25條第2項,
75,台南‧玉天雲海民宿,非法,發展觀光條例第25條第2項,
76,玩聚安平,擴大營業,民宿管理辦法第30條第1項第5款,
77,木成菇之鄉溫泉民宿,擴大營業,民宿管理辦法第30條第1項第5款,
78,美麗家園,非法,發展觀光條例第25條第2項,
79,歡樂漁光島,非法,發展觀光條例第25條第2項,
80,左岸121,非法,發展觀光條例第25條第2項,
81,白藍地,非法,發展觀光條例第24條第1項,
82,英倫花園民宿,非法,發展觀光條例第24條第1項,
83,露比當家,非法,發展觀光條例第25條第2項,
84,達古力的家,非法,發展觀光條例第25條第2項,
85,米堤汽車旅館,非法,發展觀光條例第24條第1項,
86,微調時光,非法,發展觀光條例第25條第2項,
