年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10512,東區,1,1041.2,66,4029.58
10512,南區,15,9071.33,0,0
10512,北區,3,1359.58,0,0
10512,安南區,31,29445.97,0,0
10512,安平區,4,1014.7,308,21368.16
10512,中西區,2,443.22,140,18279.34
10512,新營區,10,1843.95,0,0
10512,鹽水區,0,0,0,0
10512,柳營區,0,0,0,0
10512,白河區,0,0,0,0
10512,後壁區,2,27177.61,0,0
10512,東山區,0,0,0,0
10512,麻豆區,20,3624.51,0,0
10512,下營區,0,0,0,0
10512,六甲區,2,226.22,0,0
10512,官田區,55,10288.62,0,0
10512,大內區,0,0,0,0
10512,佳里區,0,0,0,0
10512,西港區,0,0,0,0
10512,七股區,6,2260.85,0,0
10512,將軍區,1,806.81,0,0
10512,北門區,0,0,0,0
10512,學甲區,0,0,0,0
10512,新化區,0,0,0,0
10512,善化區,29,6806.19,0,0
10512,新市區,16,55824.3,0,0
10512,安定區,0,0,0,0
10512,山上區,0,0,0,0
10512,左鎮區,0,0,0,0
10512,仁德區,71,4061.77,78,5853.9
10512,歸仁區,0,0,0,0
10512,關廟區,2,994.3,0,0
10512,龍崎區,0,0,0,0
10512,玉井區,0,0,0,0
10512,楠西區,0,0,0,0
10512,南化區,0,0,0,0
10512,永康區,53,13787.15,280,19130.47
