鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
二水鄉,土地,新十五段1681~1710地號,283.26,,鄉村區,乙種建築用地,1080908,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1133049,4000,,0,0,,RPQNMLTKJIOFFEN07DA
二水鄉,土地,和興段151~180地號,1803.87,,特定農業區,農牧用地,1081031,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1599000,886,,0,0,,RPXNMLLLJIOFFEN96CA
二水鄉,土地,新十五段541~570地號,499.15,,山坡地保育區,農牧用地,1081108,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,750000,1503,,0,0,親友、員工或其他特殊關係間之交易。;,RPTNMLSLJIOFFEN27CA
二水鄉,房地(土地+建物),彰化縣二水鄉文明路1巷1~30號,117.39,住,,,1081108,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0811114,139.92,4,2,3,有,無,3200000,22870,,0,0,,RPPNMLMLJIOFFEN56CD
二水鄉,土地,新過圳段61~90地號,83.65,,鄉村區,乙種建築用地,1081125,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,730000,8727,,0,0,,RPTNMLTJKIOFFEN27CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路三段721~750號,66.33,商,,,1081115,土地2建物1車位0,一層，二層，三層,三層,店面(店鋪),住商用,鋼筋混凝土加強磚造,0650510,138.87,3,3,1,有,無,7700000,55448,,0,0,,RPPNMLPLKIOFFEN66CA
二水鄉,土地,和興段871~900地號,219.23,,特定農業區,農牧用地,1081205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,1368,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLKLJHPFFEN98DA
二水鄉,土地,修仁段301~330地號,4.44,工,,,1081206,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,67000,15090,,0,0,特殊買賣：因本件為雙方就界址修正事達成協議，賣方係以其原購入單價讓售予買方，故因本次買賣案件程序所涉及相關全部稅、費含土增稅、房地合一稅統由買方負擔。,RPPNMLNJJHPFFEN09CD
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,121.79,,鄉村區,乙種建築用地,1081210,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6300000,38504,,0,0,,RPSNMLOKJHPFFEN66CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,134.45,,鄉村區,乙種建築用地,1081209,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,172.6,5,2,4,有,無,6700000,38818,,0,0,,RPTNMLOKJHPFFEN76CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,124.33,,鄉村區,乙種建築用地,1081219,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6000000,36670,,0,0,,RPRNMLOKJHPFFEN56CA
二水鄉,土地,光明段1291~1320地號,74.82,住,,,1081217,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,3800000,50789,,0,0,含增建或未登記建物。;,RPPNMLQKJHPFFEN56CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,120.74,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,163.62,5,2,4,有,無,6550000,40032,,0,0,,RPQNMLQJKHPFFEN66CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷31~60號,119.68,,鄉村區,乙種建築用地,1081225,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,163.62,5,2,4,有,無,6300000,38504,,0,0,,RPRNMLQJKHPFFEN76CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷31~60號,179.44,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,181.6,5,2,4,有,無,7100000,39097,,0,0,,RPSNMLQJKHPFFEN86CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,124.36,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6450000,39421,,0,0,,RPTNMLQJKHPFFEN96CA
二水鄉,土地,新十五段1231~1260地號,258.77,,鄉村區,乙種建築用地,1090106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1319490,5099,,0,0,,RPTNMLMLJHPFFEN66CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,120.5,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6700000,40949,,0,0,,RPUNMLQJKHPFFEN07CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,159.52,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,181.01,6,2,4,有,無,7030000,38838,,0,0,,RPVNMLQJKHPFFEN17CA
