區名,段名,地號,年月,公告地價
仁德區,仁德段,940000,10501,5163
仁德區,仁德段,940032,10501,5426
仁德區,仁德段,940033,10501,6000
仁德區,仁德段,940034,10501,5522
仁德區,仁德段,970008,10501,6000
仁德區,仁德段,970026,10501,6000
仁德區,仁德段,970027,10501,6000
仁德區,仁德段,970030,10501,6000
仁德區,仁德段,970032,10501,6000
仁德區,仁德段,1040001,10501,5449
仁德區,仁德段,1040006,10501,5407
仁德區,仁德段,1040007,10501,5141
仁德區,仁德段,3540129,10501,15300
仁德區,新田段,4610005,10501,750
仁德區,崁腳段,920012,10501,1400
仁德區,崁腳段,920013,10501,1400
仁德區,崁腳段,920014,10501,1400
仁德區,崁腳段,1170002,10501,1400
仁德區,崁腳段,1170003,10501,1400
仁德區,崁腳段,1170004,10501,1400
仁德區,崁腳段,1170005,10501,1400
仁德區,崁腳段,1180001,10501,1400
仁德區,崁腳段,1190001,10501,1400
仁德區,崁腳段,1190002,10501,1400
仁德區,崁腳段,1200001,10501,1400
仁德區,崁腳段,1200002,10501,1400
仁德區,崁腳段,1220002,10501,2500
仁德區,崁腳段,1310001,10501,2500
仁德區,崁腳段,1310002,10501,2500
仁德區,崁腳段,1390002,10501,2500
仁德區,崁腳段,1400001,10501,2500
仁德區,崁腳段,1400002,10501,2500
仁德區,崁腳段,1400003,10501,2500
仁德區,崁腳段,1400004,10501,2500
仁德區,崁腳段,1400005,10501,2500
仁德區,崁腳段,1400006,10501,2500
仁德區,崁腳段,1410000,10501,2500
仁德區,崁腳段,1410001,10501,2500
仁德區,崁腳段,1410002,10501,2500
仁德區,崁腳段,1410003,10501,2500
仁德區,崁腳段,1420000,10501,2500
仁德區,崁腳段,1420001,10501,2500
仁德區,崁腳段,1430000,10501,2500
仁德區,崁腳段,1440000,10501,2500
仁德區,崁腳段,1450000,10501,2500
仁德區,崁腳段,1450001,10501,2500
仁德區,崁腳段,1460000,10501,2500
仁德區,崁腳段,1460001,10501,2500
仁德區,崁腳段,1470000,10501,2500
仁德區,崁腳段,1480000,10501,2500
仁德區,崁腳段,1480001,10501,2500
仁德區,崁腳段,1480002,10501,2500
仁德區,崁腳段,1490000,10501,2500
仁德區,崁腳段,1490001,10501,2500
仁德區,崁腳段,1490002,10501,2500
仁德區,崁腳段,1490003,10501,2500
仁德區,崁腳段,1490004,10501,2500
仁德區,崁腳段,1490005,10501,2500
仁德區,崁腳段,1500000,10501,2500
仁德區,崁腳段,1500001,10501,2500
仁德區,崁腳段,1500002,10501,2500
仁德區,崁腳段,1500003,10501,2500
仁德區,崁腳段,1500004,10501,2500
仁德區,崁腳段,1510000,10501,2500
仁德區,崁腳段,1510001,10501,2500
仁德區,崁腳段,1510002,10501,2500
仁德區,崁腳段,1510003,10501,2500
仁德區,崁腳段,1510004,10501,2500
仁德區,崁腳段,1520000,10501,2500
仁德區,崁腳段,1520001,10501,2500
仁德區,崁腳段,1520002,10501,2500
仁德區,崁腳段,1520003,10501,2500
仁德區,崁腳段,1520004,10501,2500
仁德區,崁腳段,1520005,10501,2500
仁德區,崁腳段,1520006,10501,2500
仁德區,崁腳段,1520007,10501,2500
仁德區,崁腳段,1520008,10501,2500
仁德區,崁腳段,1520009,10501,2500
仁德區,崁腳段,1520010,10501,2500
仁德區,崁腳段,1520011,10501,2500
仁德區,崁腳段,1520012,10501,2500
仁德區,崁腳段,1530000,10501,2500
仁德區,崁腳段,1530001,10501,2500
仁德區,崁腳段,1530002,10501,2500
仁德區,崁腳段,1530003,10501,2500
仁德區,崁腳段,1540000,10501,2500
仁德區,崁腳段,1540001,10501,950
仁德區,崁腳段,1540002,10501,2500
仁德區,崁腳段,1540003,10501,2500
仁德區,崁腳段,1550000,10501,2500
仁德區,崁腳段,1560000,10501,2500
仁德區,崁腳段,1560001,10501,950
仁德區,崁腳段,1570000,10501,2500
仁德區,崁腳段,1570001,10501,2500
仁德區,崁腳段,1570002,10501,2500
仁德區,崁腳段,1570003,10501,2500
仁德區,崁腳段,1570004,10501,1400
仁德區,崁腳段,1570005,10501,950
仁德區,崁腳段,1570006,10501,1400
仁德區,崁腳段,1570007,10501,950
仁德區,崁腳段,1570008,10501,950
仁德區,崁腳段,1570009,10501,950
仁德區,崁腳段,1570010,10501,2500
仁德區,崁腳段,1570011,10501,2500
仁德區,崁腳段,1570012,10501,2500
仁德區,崁腳段,1590000,10501,2500
仁德區,崁腳段,1590001,10501,1400
仁德區,崁腳段,1590002,10501,2500
仁德區,崁腳段,1590003,10501,1400
仁德區,崁腳段,1590004,10501,1400
仁德區,崁腳段,1590005,10501,2500
仁德區,崁腳段,1590006,10501,2500
仁德區,崁腳段,1590007,10501,2500
仁德區,崁腳段,1590008,10501,1400
仁德區,崁腳段,1600000,10501,1400
仁德區,崁腳段,1610000,10501,1400
仁德區,崁腳段,1620000,10501,1400
仁德區,崁腳段,1630000,10501,1400
仁德區,崁腳段,1630001,10501,1400
仁德區,崁腳段,1630002,10501,1400
仁德區,崁腳段,1630003,10501,1400
仁德區,崁腳段,1640000,10501,1400
仁德區,崁腳段,1640001,10501,1400
仁德區,崁腳段,1640002,10501,1400
仁德區,崁腳段,1650000,10501,1400
仁德區,崁腳段,1650001,10501,1400
仁德區,崁腳段,1660000,10501,1400
仁德區,崁腳段,1660001,10501,2500
仁德區,崁腳段,1660002,10501,2500
仁德區,崁腳段,1660003,10501,2500
仁德區,崁腳段,1660004,10501,2500
仁德區,崁腳段,1660005,10501,2500
仁德區,崁腳段,1660006,10501,1400
仁德區,崁腳段,1660007,10501,2500
仁德區,崁腳段,1670000,10501,1400
仁德區,崁腳段,1670001,10501,1400
仁德區,崁腳段,1670002,10501,1400
仁德區,崁腳段,1670003,10501,1400
仁德區,崁腳段,1670004,10501,1400
仁德區,崁腳段,1670005,10501,1400
仁德區,崁腳段,1670006,10501,1400
仁德區,崁腳段,1670007,10501,1400
仁德區,崁腳段,1680000,10501,1400
仁德區,崁腳段,1690000,10501,1400
仁德區,崁腳段,1700000,10501,1400
仁德區,崁腳段,1710000,10501,1400
仁德區,崁腳段,1720000,10501,1400
仁德區,崁腳段,1720001,10501,1400
仁德區,崁腳段,1720002,10501,1400
仁德區,崁腳段,1730000,10501,950
仁德區,崁腳段,1740000,10501,950
仁德區,崁腳段,1750000,10501,1400
仁德區,崁腳段,1760000,10501,1400
仁德區,崁腳段,1760001,10501,1400
仁德區,崁腳段,1760002,10501,1400
仁德區,崁腳段,1760003,10501,1400
仁德區,崁腳段,1770000,10501,1400
仁德區,崁腳段,1770001,10501,1400
仁德區,崁腳段,1770002,10501,1400
仁德區,崁腳段,1780000,10501,1400
仁德區,崁腳段,1780001,10501,1400
仁德區,崁腳段,1790000,10501,1400
仁德區,崁腳段,1790001,10501,1400
仁德區,崁腳段,1800000,10501,1400
仁德區,崁腳段,1800001,10501,1400
仁德區,崁腳段,1810000,10501,1400
仁德區,崁腳段,1810001,10501,1400
仁德區,崁腳段,1810002,10501,1400
仁德區,崁腳段,1810003,10501,1400
仁德區,崁腳段,1810004,10501,1400
仁德區,崁腳段,1820000,10501,1400
仁德區,崁腳段,1820001,10501,1400
仁德區,崁腳段,1830000,10501,1400
仁德區,崁腳段,1830001,10501,1400
仁德區,崁腳段,1840000,10501,950
仁德區,崁腳段,1840001,10501,3400
仁德區,崁腳段,1840002,10501,1400
仁德區,崁腳段,1840003,10501,3400
仁德區,崁腳段,1840004,10501,1400
仁德區,崁腳段,1840005,10501,1400
仁德區,崁腳段,1840006,10501,950
仁德區,崁腳段,1840007,10501,3400
仁德區,崁腳段,1840008,10501,3400
仁德區,崁腳段,1840009,10501,950
仁德區,崁腳段,1850000,10501,1093
仁德區,崁腳段,1850001,10501,1400
仁德區,崁腳段,1850002,10501,1141
仁德區,崁腳段,1850003,10501,950
仁德區,崁腳段,1850004,10501,950
仁德區,崁腳段,1850005,10501,950
仁德區,崁腳段,1850006,10501,950
仁德區,崁腳段,1850007,10501,950
仁德區,崁腳段,1850008,10501,950
仁德區,崁腳段,1850009,10501,950
仁德區,崁腳段,1850010,10501,950
仁德區,崁腳段,1850011,10501,950
仁德區,崁腳段,1850013,10501,3400
仁德區,崁腳段,1850014,10501,950
仁德區,崁腳段,1850015,10501,950
仁德區,崁腳段,1850016,10501,950
仁德區,崁腳段,1850017,10501,950
仁德區,崁腳段,1850018,10501,950
仁德區,崁腳段,1850019,10501,950
仁德區,崁腳段,1850020,10501,950
仁德區,崁腳段,1850021,10501,950
仁德區,崁腳段,1850022,10501,950
仁德區,崁腳段,1850023,10501,950
仁德區,崁腳段,1850024,10501,950
仁德區,崁腳段,1850025,10501,950
仁德區,崁腳段,1850026,10501,3100
仁德區,崁腳段,1850029,10501,950
仁德區,崁腳段,1850030,10501,950
仁德區,崁腳段,1850031,10501,950
仁德區,崁腳段,1850032,10501,950
仁德區,崁腳段,1850033,10501,950
仁德區,崁腳段,1850034,10501,950
仁德區,崁腳段,1850035,10501,950
仁德區,崁腳段,1850036,10501,2500
仁德區,崁腳段,1850037,10501,950
仁德區,崁腳段,1850038,10501,950
仁德區,崁腳段,1850039,10501,2500
仁德區,崁腳段,1850040,10501,2500
仁德區,崁腳段,1850041,10501,3400
仁德區,崁腳段,1850042,10501,950
仁德區,崁腳段,1850043,10501,950
仁德區,崁腳段,1850044,10501,950
仁德區,崁腳段,1850045,10501,950
仁德區,崁腳段,1850046,10501,950
仁德區,崁腳段,1850047,10501,950
仁德區,崁腳段,1850048,10501,3400
仁德區,崁腳段,1850049,10501,3400
仁德區,崁腳段,1850050,10501,3400
仁德區,崁腳段,1850051,10501,3400
