稅目,上期未結件數,本期受理件數,受理情形合計,依法免議件數,依法免罰件數,處罰件數,處罰金額,本期未結件數
營利事業所得稅,0,1747,1747,101,25,1621,486141,0
綜 合 所 得 稅,0,13137,13137,167,90,12880,589622,0
房    地    稅,0,414,414,6,0,408,45438,0
遺    產    稅,0,64,64,0,0,64,62937,0
贈    與    稅,0,82,82,4,0,78,111255,0
貨    物    稅,0,2,2,0,0,2,2322,0
菸    酒    稅,0,0,0,0,0,0,0,0
證 券 交 易 稅,0,13,13,2,0,11,297,0
期 貨 交 易 稅,0,1,1,0,0,1,77,0
營    業    稅,0,12567,12567,1734,5046,5786,1591340,1
特    銷    稅,0,90,90,7,21,62,101495,0
記    帳    士,0,4,4,1,0,3,90,0
總          計,0,28121,28121,2022,5182,20916,2991014,1
所屬期間:106年1月~12月,,,,,,,,
單位：件；新臺幣千元,,,,,,,,
