標題,日期,連結網址
093行政院國家科學委員會主管預算,2007/4/9,https://www.most.gov.tw/acc/ch/detail?article_uid=b4752369-fa5a-4828-a67b-1c0974cf0aef&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
093行政院國家科學委員會單位預算,2007/4/9,https://www.most.gov.tw/acc/ch/detail?article_uid=1387145a-52c4-4da0-bf4b-470f7bd64304&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
094行政院國家科學委員會單位預算,2007/4/9,https://www.most.gov.tw/acc/ch/detail?article_uid=fd4c1ec8-b58e-47fc-9c89-e6419a2fd037&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
095行政院國家科學技術發展基金附屬單位預算,2007/4/9,https://www.most.gov.tw/acc/ch/detail?article_uid=d0253f8f-4d6f-42d5-a811-c525369035b6&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
095行政院國家科學委員會主管預算,2007/4/9,https://www.most.gov.tw/acc/ch/detail?article_uid=5ba1044d-e4b6-4b89-b5b4-7ffe48110616&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
095行政院國家科學委員會單位預算,2007/4/9,https://www.most.gov.tw/acc/ch/detail?article_uid=fc1792de-c1c5-4a50-ba33-8b9fa91d3f8d&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
095科發基金平衡表,2007/2/6,https://www.most.gov.tw/most/attachments/34818c04-3cb1-40a8-a899-cb9072c3dabc
095科發基金來源.用途及餘絀預計表,2007/2/6,https://www.most.gov.tw/most/attachments/74baa82f-6855-4edc-8d09-2e0f5a14b3b3
095科發基金現金流量表,2007/2/6,https://www.most.gov.tw/most/attachments/2445af2e-84e5-47bd-8b6b-0d5512f42297
095國科會主管歲出機關別預算表,2007/3/26,https://www.most.gov.tw/most/attachments/c21b013a-eaff-41c9-b580-dd3c67bafcd4
095國科會歲入來源別預算表,2007/3/26,https://www.most.gov.tw/most/attachments/35cf0301-3ce2-4b59-bd0b-2acfa950d7de
095國科會歲出機關別預算表,2007/3/26,https://www.most.gov.tw/most/attachments/9972c376-e4d4-468f-9104-06bbb2e4b1b9
096科發基金來源、用途及餘絀預計表,2007/7/23,https://www.most.gov.tw/acc/ch/detail?article_uid=3a4c357f-6c9e-4c01-9f1e-015ea6701d4e&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
096科發基金現金流量預計表,2007/7/23,https://www.most.gov.tw/acc/ch/detail?article_uid=c2a21063-9f4a-4880-aee3-63b53e73f749&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
096科發基金預計平衡表,2007/7/23,https://www.most.gov.tw/acc/ch/detail?article_uid=bbcff6bd-11f1-48ac-9de8-6fdd7c572307&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
096國科會主管歲入來源別預算表,2007/10/29,https://www.most.gov.tw/acc/ch/detail?article_uid=7270879b-0092-454d-bf82-58ef08a16358&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
096國科會主管歲出機關別預算表,2007/10/29,https://www.most.gov.tw/acc/ch/detail?article_uid=c0ec1c61-1e68-4bb5-b73f-a3efcc3e4087&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
096國科會歲入來源別預算表,2007/10/29,https://www.most.gov.tw/acc/ch/detail?article_uid=ccb991b8-8d3f-410e-a438-158621b93235&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
096國科會歲出機關別預算表,2007/10/29,https://www.most.gov.tw/acc/ch/detail?article_uid=62362d9c-4200-46c4-88d1-2b78843cf20a&menu_id=6dac7f30-3e2e-4def-a150-64f189df4690&content_type=P&view_mode=listView
097國科會主管歲入來源別預算表,2008/2/22,https://www.most.gov.tw/most/attachments/ed01b2ca-734a-4948-850d-fe2b341ffc8c
