核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2019,1,新北市,男,75,老年基本保證年金,續發案,3941,14316088
2019,1,新北市,女,75,老年基本保證年金,續發案,5117,18564476
2019,1,新北市,女,75,老年基本保證年金,首次發放,1,3628
2019,1,新北市,男,76,老年基本保證年金,續發案,4951,17994880
2019,1,新北市,女,76,老年基本保證年金,續發案,6798,24706680
2019,1,新北市,女,76,老年基本保證年金,首次發放,1,3628
2019,1,新北市,男,77,老年基本保證年金,續發案,4640,16841176
2019,1,新北市,女,77,老年基本保證年金,續發案,6497,23589256
2019,1,新北市,男,78,老年基本保證年金,續發案,4257,15469792
2019,1,新北市,男,78,老年基本保證年金,首次發放,1,3628
2019,1,新北市,女,78,老年基本保證年金,續發案,6345,23023288
2019,1,新北市,男,79,老年基本保證年金,續發案,3583,13006380
2019,1,新北市,男,79,老年基本保證年金,首次發放,1,3628
2019,1,新北市,女,79,老年基本保證年金,續發案,5694,20657832
2019,1,新北市,男,80,老年基本保證年金,續發案,2992,10854976
2019,1,新北市,男,80,老年基本保證年金,首次發放,2,18140
2019,1,新北市,女,80,老年基本保證年金,續發案,5002,18198048
2019,1,新北市,男,81,老年基本保證年金,續發案,2596,9926896
2019,1,新北市,女,81,老年基本保證年金,續發案,4561,16569076
2019,1,新北市,男,82,老年基本保證年金,續發案,2044,7419260
2019,1,新北市,女,82,老年基本保證年金,續發案,4067,14765960
2019,1,新北市,男,83,老年基本保證年金,續發案,1936,7023808
2019,1,新北市,女,83,老年基本保證年金,續發案,3490,12661720
2019,1,新北市,男,84,老年基本保證年金,續發案,1507,5467396
2019,1,新北市,男,84,老年基本保證年金,首次發放,1,7256
2019,1,新北市,女,84,老年基本保證年金,續發案,3147,11413688
2019,1,新北市,女,84,老年基本保證年金,首次發放,1,3628
2019,1,新北市,男,85,老年基本保證年金,續發案,1350,4923196
2019,1,新北市,女,85,老年基本保證年金,續發案,2707,9820996
2019,1,新北市,男,86,老年基本保證年金,續發案,1157,4197596
2019,1,新北市,女,86,老年基本保證年金,續發案,2405,8725340
2019,1,新北市,男,87,老年基本保證年金,續發案,846,3069288
2019,1,新北市,女,87,老年基本保證年金,續發案,2148,7832852
2019,1,新北市,男,88,老年基本保證年金,續發案,669,2385132
2019,1,新北市,女,88,老年基本保證年金,續發案,1767,6417932
2019,1,新北市,男,89,老年基本保證年金,續發案,556,2017168
2019,1,新北市,女,89,老年基本保證年金,續發案,1559,5656052
2019,1,新北市,女,89,老年基本保證年金,首次發放,1,3628
2019,1,新北市,男,90,老年基本保證年金,續發案,406,1483852
2019,1,新北市,女,90,老年基本保證年金,續發案,1279,4643840
2019,1,新北市,男,91,老年基本保證年金,續發案,328,1189984
2019,1,新北市,女,91,老年基本保證年金,續發案,1083,3932752
2019,1,新北市,男,92,老年基本保證年金,續發案,267,968676
2019,1,新北市,女,92,老年基本保證年金,續發案,899,3261572
2019,1,新北市,男,93,老年基本保證年金,續發案,211,692899
2019,1,新北市,女,93,老年基本保證年金,續發案,664,2408992
2019,1,新北市,男,94,老年基本保證年金,續發案,167,605876
2019,1,新北市,女,94,老年基本保證年金,續發案,523,1911956
2019,1,新北市,男,95,老年基本保證年金,續發案,127,460756
2019,1,新北市,女,95,老年基本保證年金,續發案,372,1349616
2019,1,新北市,男,96,老年基本保證年金,續發案,99,359172
2019,1,新北市,女,96,老年基本保證年金,續發案,287,1041236
2019,1,新北市,男,97,老年基本保證年金,續發案,79,286612
2019,1,新北市,女,97,老年基本保證年金,續發案,202,732856
2019,1,新北市,男,98,老年基本保證年金,續發案,44,159632
2019,1,新北市,女,98,老年基本保證年金,續發案,141,511548
2019,1,新北市,男,99,老年基本保證年金,續發案,34,123352
2019,1,新北市,女,99,老年基本保證年金,續發案,96,348288
2019,1,新北市,男,100,老年基本保證年金,續發案,14,50792
2019,1,新北市,女,100,老年基本保證年金,續發案,57,206796
2019,1,新北市,男,101,老年基本保證年金,續發案,16,58048
2019,1,新北市,女,101,老年基本保證年金,續發案,34,126980
2019,1,新北市,男,102,老年基本保證年金,續發案,6,21768
2019,1,新北市,女,102,老年基本保證年金,續發案,24,87072
2019,1,新北市,男,103,老年基本保證年金,續發案,4,14512
2019,1,新北市,女,103,老年基本保證年金,續發案,27,97956
2019,1,新北市,男,104,老年基本保證年金,續發案,1,3628
2019,1,新北市,女,104,老年基本保證年金,續發案,7,25396
2019,1,新北市,男,105,老年基本保證年金,續發案,1,3628
2019,1,新北市,女,105,老年基本保證年金,續發案,6,21768
2019,1,新北市,男,106,老年基本保證年金,續發案,4,14512
2019,1,新北市,女,106,老年基本保證年金,續發案,2,7256
2019,1,新北市,女,107,老年基本保證年金,續發案,5,18140
2019,1,新北市,男,108,老年基本保證年金,續發案,1,3628
2019,1,新北市,女,109,老年基本保證年金,續發案,2,7256
2019,1,臺北市,男,75,老年基本保證年金,續發案,2393,8689060
2019,1,臺北市,男,75,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,女,75,老年基本保證年金,續發案,3570,12959216
2019,1,臺北市,男,76,老年基本保證年金,續發案,3379,12266268
2019,1,臺北市,男,76,老年基本保證年金,首次發放,2,7256
2019,1,臺北市,女,76,老年基本保證年金,續發案,4957,17987624
2019,1,臺北市,女,76,老年基本保證年金,首次發放,1,3628
2019,1,臺北市,男,77,老年基本保證年金,續發案,3049,11065400
2019,1,臺北市,男,77,老年基本保證年金,首次發放,2,7256
2019,1,臺北市,女,77,老年基本保證年金,續發案,4955,17987624
