機關名稱,大客車數,小客車數,大貨車數,小貨車數,廂型車數,其他客貨兩用車數,警備消防特種車數,其他特種車數,電動汽車數,總計
市政府及所屬,2,34,0,1,15,0,0,0,4,56
民政局,0,3,0,0,2,0,0,0,1,6
殯葬管理所,0,0,0,0,1,0,0,0,0,1
教育局,0,8,0,0,0,0,0,0,0,8
高、國中小及幼兒園,9,10,0,9,31,0,0,8,0,67
經濟發展局,0,6,0,0,7,0,0,0,3,16
農業局,0,9,0,11,9,12,0,8,0,49
觀光旅遊局,0,0,0,1,4,2,0,0,0,7
工務局,0,6,22,18,20,0,0,36,2,104
水利局,0,3,0,1,2,10,0,0,0,16
社會局,0,10,0,1,0,0,0,0,2,13
勞工局,0,6,0,0,1,0,0,0,0,7
地政局,0,7,0,0,15,0,0,0,0,22
地政事務所,0,2,1,1,31,0,0,0,0,35
都市發展局,0,5,0,0,2,1,0,0,0,8
文化局,0,4,0,3,7,0,0,0,5,19
交通局,0,9,0,1,1,0,0,6,2,19
衛生局,0,5,0,5,13,0,0,4,1,28
區衛生所,0,1,0,0,1,0,0,0,0,2
環境保護局,0,29,1,7,27,0,0,948,6,1018
警察局及各分局,0,0,0,0,0,0,708,0,0,708
消防局,0,0,0,0,0,0,405,0,0,405
稅務局,0,6,0,0,7,0,0,0,0,13
區公所,1,52,4,11,27,7,0,21,0,123
總計,12,215,28,70,223,32,1113,1031,26,2750
