井名,自然電位,深度
樹子腳,-999.25,-64.789
,-999.25,-64.779
,-999.25,-64.769
,-999.25,-64.759
,-999.25,-64.749
,-999.25,-64.739
,-999.25,-64.729
,-999.25,-64.719
,-999.25,-64.709
,-999.25,-64.699
,-999.25,-64.689
,-901.58,-64.679
,-803.91,-64.669
,-706.25,-64.659
,-608.58,-64.649
,-510.91,-64.639
,-413.24,-64.629
,-315.85,-64.619
,-218.47,-64.609
,-121.08,-64.599
,-23.7,-64.589
,73.69,-64.579
,73.41,-64.569
,74.25,-64.559
,75.1,-64.549
,75.95,-64.539
,76.79,-64.529
,77.64,-64.519
,78.76,-64.509
,78.95,-64.499
,79.13,-64.489
,79.31,-64.479
,79.49,-64.469
,79.67,-64.459
,78.73,-64.449
,77.96,-64.439
,77.2,-64.429
,76.44,-64.419
,75.67,-64.409
,74.91,-64.399
,75.09,-64.389
,75.37,-64.379
,75.65,-64.369
,75.94,-64.359
,76.22,-64.349
,76.5,-64.339
,76.6,-64.329
,76.88,-64.319
,77.16,-64.309
,77.45,-64.299
,77.73,-64.289
,78.01,-64.279
,78.19,-64.269
,78.44,-64.259
,78.68,-64.249
,78.93,-64.239
,79.17,-64.229
,79.42,-64.219
,79.48,-64.209
,79.35,-64.199
,79.23,-64.189
,79.1,-64.179
,78.97,-64.169
,78.85,-64.159
,78.65,-64.149
,78.45,-64.139
,78.24,-64.129
,78.03,-64.119
,77.82,-64.109
,77.61,-64.099
,77.59,-64.089
,77.8,-64.079
,78.01,-64.069
,78.22,-64.059
,78.43,-64.049
,78.64,-64.039
,78.86,-64.029
,79.92,-64.019
,80.97,-64.009
,82.03,-63.999
,83.08,-63.989
,84.14,-63.979
,84.96,-63.969
,84.75,-63.959
,84.55,-63.949
,84.34,-63.939
,84.13,-63.929
,83.92,-63.919
,82.88,-63.909
,83.43,-63.899
,83.97,-63.889
,84.52,-63.879
,85.06,-63.869
,85.61,-63.859
,87.19,-63.849
,88.65,-63.839
,90.1,-63.829
,91.55,-63.819
,93.01,-63.809
,94.46,-63.799
,94.34,-63.789
,94.31,-63.779
,94.28,-63.769
,94.25,-63.759
,94.23,-63.749
,94.2,-63.739
,94.3,-63.729
,93.25,-63.719
,92.21,-63.709
,91.16,-63.699
,90.12,-63.689
,89.07,-63.679
,87.93,-63.669
,86.98,-63.659
,86.04,-63.649
,85.09,-63.639
,84.15,-63.629
,83.2,-63.619
,83.4,-63.609
,83.98,-63.599
,84.56,-63.589
,85.15,-63.579
,85.73,-63.569
,86.31,-63.559
,86.69,-63.549
,87.58,-63.539
,88.47,-63.529
,89.36,-63.519
,90.25,-63.509
,91.15,-63.499
,91.65,-63.489
,91.59,-63.479
,91.53,-63.469
,91.46,-63.459
,91.4,-63.449
,91.34,-63.439
,90.76,-63.429
,91.11,-63.419
,91.45,-63.409
,91.8,-63.399
,92.15,-63.389
,92.49,-63.379
,93.41,-63.369
,94.18,-63.359
,94.95,-63.349
,95.73,-63.339
,96.5,-63.329
,97.27,-63.319
,97.13,-63.309
,96.78,-63.299
,96.44,-63.289
,96.09,-63.279
,95.75,-63.269
,95.4,-63.259
,95.2,-63.249
,94.47,-63.239
,93.75,-63.229
,93.02,-63.219
,92.29,-63.209
,91.56,-63.199
,91.04,-63.189
,90.71,-63.179
,90.38,-63.169
,90.05,-63.159
,89.73,-63.149
,89.4,-63.139
,89.6,-63.129
,89.24,-63.119
,88.87,-63.109
,88.51,-63.099
,88.15,-63.089
,87.78,-63.079
,87.22,-63.069
,87.62,-63.059
,88.02,-63.049
,88.42,-63.039
,88.82,-63.029
,89.22,-63.019
,90.18,-63.009
,91.07,-62.999
,91.96,-62.989
,92.85,-62.979
,93.75,-62.969
,94.64,-62.959
,94.56,-62.949
,93.85,-62.939
,93.13,-62.929
,92.41,-62.919
,91.69,-62.909
,90.97,-62.899
,90.33,-62.889
,89.55,-62.879
,88.78,-62.869
,88.01,-62.859
,87.24,-62.849
,86.46,-62.839
,86.34,-62.829
,87.16,-62.819
,87.99,-62.809
,88.82,-62.799
,89.65,-62.789
,90.47,-62.779
,91.43,-62.769
,91.75,-62.759
,92.08,-62.749
,92.41,-62.739
,92.74,-62.729
,93.06,-62.719
,92.44,-62.709
,92.13,-62.699
,91.82,-62.689
,91.51,-62.679
,91.2,-62.669
,90.89,-62.659
,91.21,-62.649
,91.69,-62.639
,92.17,-62.629
,92.65,-62.619
,93.14,-62.609
,93.62,-62.599
,93.78,-62.589
,93.32,-62.579
,92.85,-62.569
,92.39,-62.559
,91.93,-62.549
,91.46,-62.539
,90.84,-62.529
,91.46,-62.519
,92.09,-62.509
,92.72,-62.499
,93.35,-62.489
,93.97,-62.479
,95.23,-62.469
,95.97,-62.459
,96.72,-62.449
,97.46,-62.439
,98.21,-62.429
,98.95,-62.419
,98.45,-62.409
,97.86,-62.399
,97.28,-62.389
,96.7,-62.379
,96.12,-62.369
,95.54,-62.359
,95.46,-62.349
,95.73,-62.339
,95.99,-62.329
,96.25,-62.319
,96.52,-62.309
,96.78,-62.299
,97.12,-62.289
,96.39,-62.279
,95.66,-62.269
,94.94,-62.259
,94.21,-62.249
,93.48,-62.239
,92.42,-62.229
,92.46,-62.219
,92.51,-62.209
,92.55,-62.199
,92.6,-62.189
,92.65,-62.179
,93.75,-62.169
,94.27,-62.159
,94.79,-62.149
,95.31,-62.139
,95.83,-62.129
,96.35,-62.119
,95.75,-62.109
,95.79,-62.099
,95.83,-62.089
,95.86,-62.079
,95.9,-62.069
,95.94,-62.059
,96.56,-62.049
,96.77,-62.039
