月別,貨幣供給額期底年增率-M1B,貨幣供給額期底年增率-M2,金價（美元／英兩）-國際現貨黃金價格,金價（美元／英兩）-台北,匯率（月底）-（新台幣／美元）,外匯存底（億美元）,利率（年息%）-金融業拆款,利率（年息%）-商業本票31-90天期,利率（年息%）-中央銀行重貼現率,利率（年息%）-債券市場（十年期中央政府公債）,證券（集中市場）-發行量加權股價指數（月底）,證券（集中市場）-成交值（億元）
2022-12,3.33,6.74,1824.40,1808.01,30.708,5549.32,0.507,1.26,1.750,1.28,14137.69,44494
2023-01,2.60,6.95,1927.88,1898.17,30.052,5571.43,0.560,1.24,1.750,1.24,15265.20,25033
2023-02,1.70,6.89,1810.81,1811.33,30.480,5583.72,0.556,1.22,1.750,1.21,15503.79,40808
2023-03,2.24,6.63,1967.90,1968.11,30.454,5602.79,0.598,1.24,1.875,1.20,15868.06,54382
2023-04,2.98,6.75,1989.65,1968.02,30.740,5611.16,0.681,1.26,1.875,1.20,15579.18,39135
2023-05,2.51,6.18,1962.30,1944.11,30.766,5628.68,0.683,1.24,1.875,1.17,16578.96,57082
2023-06,3.55,6.85,1919.57,1893.10,31.135,5648.34,0.686,1.34,1.875,1.17,16915.54,63893
2023-07,3.85,7.21,1964.19,1939.64,31.430,5664.93,0.681,1.35,1.875,1.16,17145.43,81049
2023-08,2.38,6.34,1939.74,1928.48,31.854,5654.67,0.683,1.31,1.875,1.19,16634.51,74800
2023-09,3.33,5.90,1848.31,1862.28,32.268,5640.09,0.687,1.32,1.875,1.24,16353.74,53406
2023-10,3.03,5.48,1982.71,1978.33,32.419,5610.79,0.691,1.36,1.875,1.31,16001.27,53122
2023-11,2.90,5.19,2035.75,2027.80,31.260,5675.17,0.688,1.37,1.875,1.29,17433.85,63455
2023-12,3.95,5.64,2062.59,2055.37,30.735,5705.95,0.686,1.37,1.875,1.22,17930.81,65896
