偵查終結情形,性別,日期,統計值
起訴,男性,103,351
起訴,女性,103,82
起訴,法人,103,262
緩起訴處分,男性,103,254
緩起訴處分,女性,103,57
緩起訴處分,法人,103,238
不起訴處分,男性,103,210
不起訴處分,女性,103,44
不起訴處分,法人,103,164
其他,男性,103,99
其他,女性,103,11
其他,法人,103,53
起訴,男性,10301,23
起訴,女性,10301,0
起訴,法人,10301,22
緩起訴處分,男性,10301,41
緩起訴處分,女性,10301,4
緩起訴處分,法人,10301,34
不起訴處分,男性,10301,16
不起訴處分,女性,10301,5
不起訴處分,法人,10301,7
其他,男性,10301,0
其他,女性,10301,0
其他,法人,10301,1
起訴,男性,10302,9
起訴,女性,10302,4
起訴,法人,10302,5
緩起訴處分,男性,10302,27
緩起訴處分,女性,10302,7
緩起訴處分,法人,10302,27
不起訴處分,男性,10302,20
不起訴處分,女性,10302,0
不起訴處分,法人,10302,18
其他,男性,10302,3
其他,女性,10302,1
其他,法人,10302,2
起訴,男性,10303,42
起訴,女性,10303,6
起訴,法人,10303,26
緩起訴處分,男性,10303,15
緩起訴處分,女性,10303,1
緩起訴處分,法人,10303,10
不起訴處分,男性,10303,14
不起訴處分,女性,10303,5
不起訴處分,法人,10303,9
其他,男性,10303,33
其他,女性,10303,2
其他,法人,10303,7
起訴,男性,10304,25
起訴,女性,10304,1
起訴,法人,10304,23
緩起訴處分,男性,10304,15
緩起訴處分,女性,10304,3
緩起訴處分,法人,10304,17
不起訴處分,男性,10304,9
不起訴處分,女性,10304,2
不起訴處分,法人,10304,7
其他,男性,10304,1
其他,女性,10304,0
其他,法人,10304,0
起訴,男性,10305,65
起訴,女性,10305,19
起訴,法人,10305,46
緩起訴處分,男性,10305,20
緩起訴處分,女性,10305,9
緩起訴處分,法人,10305,22
不起訴處分,男性,10305,28
不起訴處分,女性,10305,5
不起訴處分,法人,10305,19
其他,男性,10305,16
其他,女性,10305,2
其他,法人,10305,14
起訴,男性,10306,30
起訴,女性,10306,9
起訴,法人,10306,19
緩起訴處分,男性,10306,24
緩起訴處分,女性,10306,2
緩起訴處分,法人,10306,17
不起訴處分,男性,10306,10
不起訴處分,女性,10306,3
不起訴處分,法人,10306,12
其他,男性,10306,10
其他,女性,10306,0
其他,法人,10306,9
起訴,男性,10307,24
起訴,女性,10307,5
起訴,法人,10307,23
緩起訴處分,男性,10307,21
緩起訴處分,女性,10307,2
緩起訴處分,法人,10307,11
不起訴處分,男性,10307,28
不起訴處分,女性,10307,2
不起訴處分,法人,10307,18
其他,男性,10307,3
其他,女性,10307,0
其他,法人,10307,1
起訴,男性,10308,60
起訴,女性,10308,7
起訴,法人,10308,40
緩起訴處分,男性,10308,17
緩起訴處分,女性,10308,3
緩起訴處分,法人,10308,17
不起訴處分,男性,10308,41
不起訴處分,女性,10308,4
不起訴處分,法人,10308,31
其他,男性,10308,13
其他,女性,10308,5
其他,法人,10308,7
起訴,男性,10309,22
起訴,女性,10309,9
起訴,法人,10309,14
緩起訴處分,男性,10309,18
緩起訴處分,女性,10309,7
緩起訴處分,法人,10309,25
不起訴處分,男性,10309,13
不起訴處分,女性,10309,4
不起訴處分,法人,10309,8
其他,男性,10309,7
其他,女性,10309,0
其他,法人,10309,2
起訴,男性,10310,25
起訴,女性,10310,3
起訴,法人,10310,13
緩起訴處分,男性,10310,28
緩起訴處分,女性,10310,5
緩起訴處分,法人,10310,24
不起訴處分,男性,10310,9
不起訴處分,女性,10310,3
不起訴處分,法人,10310,5
其他,男性,10310,1
其他,女性,10310,0
其他,法人,10310,0
起訴,男性,10311,7
起訴,女性,10311,4
起訴,法人,10311,7
緩起訴處分,男性,10311,13
緩起訴處分,女性,10311,9
緩起訴處分,法人,10311,22
不起訴處分,男性,10311,9
不起訴處分,女性,10311,8
不起訴處分,法人,10311,16
其他,男性,10311,10
其他,女性,10311,1
其他,法人,10311,9
起訴,男性,10312,19
起訴,女性,10312,15
起訴,法人,10312,24
緩起訴處分,男性,10312,15
緩起訴處分,女性,10312,5
緩起訴處分,法人,10312,12
不起訴處分,男性,10312,13
不起訴處分,女性,10312,3
不起訴處分,法人,10312,14
其他,男性,10312,2
其他,女性,10312,0
其他,法人,10312,1
起訴,男性,104,290
起訴,女性,104,70
起訴,法人,104,243
緩起訴處分,男性,104,268
緩起訴處分,女性,104,82
緩起訴處分,法人,104,266
不起訴處分,男性,104,251
不起訴處分,女性,104,65
不起訴處分,法人,104,176
其他,男性,104,43
其他,女性,104,7
其他,法人,104,43
起訴,男性,10401,20
起訴,女性,10401,1
起訴,法人,10401,16
緩起訴處分,男性,10401,18
緩起訴處分,女性,10401,5
緩起訴處分,法人,10401,23
不起訴處分,男性,10401,2
不起訴處分,女性,10401,4
不起訴處分,法人,10401,3
其他,男性,10401,1
其他,女性,10401,0
其他,法人,10401,2
起訴,男性,10402,3
起訴,女性,10402,2
起訴,法人,10402,1
緩起訴處分,男性,10402,10
緩起訴處分,女性,10402,3
緩起訴處分,法人,10402,10
不起訴處分,男性,10402,9
不起訴處分,女性,10402,1
不起訴處分,法人,10402,8
其他,男性,10402,1
其他,女性,10402,0
其他,法人,10402,0
起訴,男性,10403,18
起訴,女性,10403,0
起訴,法人,10403,16
緩起訴處分,男性,10403,19
緩起訴處分,女性,10403,1
緩起訴處分,法人,10403,15
不起訴處分,男性,10403,34
不起訴處分,女性,10403,10
不起訴處分,法人,10403,20
其他,男性,10403,1
其他,女性,10403,0
其他,法人,10403,1
起訴,男性,10404,38
起訴,女性,10404,4
起訴,法人,10404,31
緩起訴處分,男性,10404,19
