鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,202,153,30,10,50,41,22,49,42,2,5,0,195,165,30
,筆(棟),342,288,73,24,59,108,24,54,46,2,6,0,264,224,40
,面積(張),613142.4,604350.74,160690.21,13265.59,66706.89,137117.61,226570.44,8791.66,7709.57,261.64,820.45,0,253,214,39
田 中 鎮,件,99,67,9,1,23,18,16,32,29,2,1,0,0,0,0
,筆(棟),154,122,18,2,27,58,17,32,29,2,1,0,0,0,0
,面積(張),232259.31,226149.54,112532.07,3372.9,33548.87,65644.96,11050.74,6109.77,5621.63,261.64,226.5,0,0,0,0
社 頭 鄉,件,68,60,14,5,16,20,5,8,5,0,3,0,0,0,0
,筆(棟),128,119,41,14,17,42,5,9,5,0,4,0,0,0,0
,面積(張),328647.24,327771.42,32891.15,1177.49,23897.9,60051.18,209753.7,875.82,396.54,0,479.28,0,0,0,0
二 水 鄉,件,35,26,7,4,11,3,1,9,8,0,1,0,0,0,0
,筆(棟),60,47,14,8,15,8,2,13,12,0,1,0,0,0,0
,面積(張),52235.85,50429.78,15266.99,8715.2,9260.12,11421.47,5766,1806.07,1691.4,0,114.67,0,0,0,0
