年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10801-10806,甲種建築用地,"16,444",438.638652,7937,281.920014,0,0,0,0,0,0,0,0,0,0,3,0.0983,359,23.231993,0,0
10801-10806,乙種建築用地,0,0,0,0,120810,3390.819571,0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10801-10806,丙種建築用地,0,0,1263,66.339405,0,0,0,0,554,24.992327,5073,259.828322,30,2.390399,0,0,9,0.338281,0,0
10801-10806,丁種建築用地,1668,353.219159,844,165.274477,60,5.894719,2672,664.972228,0,0,52,6.566,0,0,0,0,62,27.943206,0,0
10801-10806,農牧用地,"184,381","33,216.56",96712,21595.15235,78,3.956806,774,80.911385,"4,785","1,206.10",61442,20911.35619,267,54.517649,"4,710","1,114.92",5995,5368.676615,0,0
10801-10806,林業用地,0,0,1537,500.813994,9,2.925,0,0,"7,329","20,592.64",12634,6591.845816,115,49.813194,1,0.0901,87,21.8872,0,0
10801-10806,養殖用地,628,196.626355,14970,10455.43094,502,26.466651,0,0,8,1.508306,26,5.1314,3,0.6741,162,123.278064,29,49.9028,0,0
10801-10806,鹽業用地,0,0,946,2349.265202,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10801-10806,礦業用地,0,0,7,3.324736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10801-10806,交通用地,"48,019","2,504.83","24,523",1417.119146,24424,356.5699,630,46.861374,420,82.068687,10080,415.181039,89,6.3574,1026,58.011013,1883,322.128702,0,0
10801-10806,水利用地,"49,774","3,393.32","17,153",1728.676664,2027,34.217163,326,25.316126,444,457.969752,1036,589.839847,130,43.9424,"8,387",987.654435,1574,218.831126,0,0
10801-10806,遊憩用地,81,7.696444,338,134.027867,167,15.803875,10,8.792299,13,3.643768,125,291.952101,22,8.4127,5,3.638429,13,5.262449,0,0
10801-10806,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10801-10806,國土保安用地,83,5.561568,260,226.223973,26,1.742072,253,45.76347,1974,6969.698198,217,103.30853,314,924.428134,6,37.511317,348,117.421258,0,0
10801-10806,殯葬用地,463,158.525572,517,257.496073,2,2.9552,1,0.116002,10,22.5785,159,407.68717,0,0,9,1.021236,7,7.8704,0,0
10801-10806,特定目的事業用地,"2,059",389.750061,2866,709.910116,917,135.394378,179,344.716837,78,71.100624,1326,1126.673865,12,1.9579,42,1.345331,2694,2328.420846,0,0
10801-10806,暫未編定用地,0,0,524,74.040132,7,0.338291,0,0,166,154.606169,1819,882.684338,61,14.8457,6,0.2615,31,41.8188,0,0
10801-10806,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,643.892773
