調查編號,案件名稱,發布日期,初步調查報告標題,初步調查報告檔案網址
19-109-02,台灣陶瓷工業同業公會及冠軍建材股份有限公司等3家公司申請對自印度、越南、馬來西亞及印尼產製進口陶瓷面磚 課徵反傾銷稅及臨時課徵反傾銷稅案,2020/12/23,陶瓷面磚反傾銷稅案產業損害初步調查報告-封面&目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1076
19-109-02,台灣陶瓷工業同業公會及冠軍建材股份有限公司等3家公司申請對自印度、越南、馬來西亞及印尼產製進口陶瓷面磚 課徵反傾銷稅及臨時課徵反傾銷稅案,2020/12/23,陶瓷面磚反傾銷稅案產業損害初步調查報告-本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1077
19-109-02,台灣陶瓷工業同業公會及冠軍建材股份有限公司等3家公司申請對自印度、越南、馬來西亞及印尼產製進口陶瓷面磚 課徵反傾銷稅及臨時課徵反傾銷稅案,2020/12/23,陶瓷面磚反傾銷稅案產業損害初步調查報告-圖表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1078
19-109-02,台灣陶瓷工業同業公會及冠軍建材股份有限公司等3家公司申請對自印度、越南、馬來西亞及印尼產製進口陶瓷面磚 課徵反傾銷稅及臨時課徵反傾銷稅案,2020/12/23,陶瓷面磚反傾銷稅案產業損害初步調查報告-附件1-財政部公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1079
19-109-02,台灣陶瓷工業同業公會及冠軍建材股份有限公司等3家公司申請對自印度、越南、馬來西亞及印尼產製進口陶瓷面磚 課徵反傾銷稅及臨時課徵反傾銷稅案,2020/12/23,陶瓷面磚反傾銷稅案產業損害初步調查報告-附件2-財部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1080
19-109-02,台灣陶瓷工業同業公會及冠軍建材股份有限公司等3家公司申請對自印度、越南、馬來西亞及印尼產製進口陶瓷面磚 課徵反傾銷稅及臨時課徵反傾銷稅案,2020/12/23,陶瓷面磚反傾銷稅案產業損害初步調查報告-附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1081
19-109-02,台灣陶瓷工業同業公會及冠軍建材股份有限公司等3家公司申請對自印度、越南、馬來西亞及印尼產製進口陶瓷面磚 課徵反傾銷稅及臨時課徵反傾銷稅案,2020/12/23,陶瓷面磚反傾銷稅案產業損害初步調查報告-附件4-聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1082
19-109-01,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2020/09/28,中國鋁箔反傾銷案-初步調查報告-目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=997
19-109-01,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2020/09/28,中國鋁箔反傾銷案-初步調查報告-本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=998
19-109-01,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2020/09/28,中國鋁箔反傾銷案-初步調查報告-圖表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=999
19-109-01,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2020/09/28,中國鋁箔反傾銷案-初步調查報告-附件1-財部公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1000
19-109-01,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2020/09/28,中國鋁箔反傾銷案-初步調查報告-附件2-財部函本部,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1001
19-109-01,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2020/09/28,中國鋁箔反傾銷案-初步調查報告-附件3-鋁箔初步實地訪查,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1002
19-109-01,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2020/09/28,中國鋁箔反傾銷案-初步調查報告-附件4-鋁箔案聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=1003
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2016/4/20,1.特定鍍鋅、鋅合金之扁軋鋼品-初步調查報告-目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=570
