重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),8185,8815,105年6月
歲出(百萬元),6924,5124,105年6月
歲入來源別-稅課收入(百萬元),4879,6927,105年6月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),994,990,105年上半年
勞動力參與率(％),61.3,61.2,105年上半年
失業率(％),3.9,3.9,105年上半年
就業人口數(千人),956,951,105年上半年
就業者之行業結構-工業(％),41.89,42.8,105年上半年
就業者之行業結構-服務業(％),50.68,50.37,105年上半年
就業者之行業結構-農林漁牧業(％),7.43,6.83,105年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),829957,830467,103年
家庭收支-自有住宅比率(％),85.34,86.09720163,103年底
平均每人每年可支配所得(元),266012,261153.1447,103年
平均每人居住面積(坪),15.45,14.1636774,103年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1029059,1029390,103年
家庭收支-平均每戶全年經常性支出(元),836829,820810,103年
家庭收支-平均每戶消費性支出(元),674797,654843,103年
物價指數(基期100年),,,
消費者物價指數,104.77,104.41,105年6月
躉售物價指數,85.45,85.14,105年6月
營造工程物價指數,98.11,98.8,105年6月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年6月底
戶籍登記戶數(戶),674233,673650,105年6月底
戶籍登記戶量(人／戶),2.796344884,2.8,105年6月底
戶籍登記人口數(人),1885388,1885199,105年6月底
幼年人口比率(0-14歲)(％),12.6,12.6,105年6月底
青壯年人口比率(15-64歲)(％),74,74,105年6月底
老年人口比率(65歲以上)(％),13.4,13.4,105年6月底
扶養比(％),35.22227832,35.16,105年6月底
老化指數(％),105.9654921,105.43,105年6月底
男性人口(人),943349,943267,105年6月底
女性人口(人),942039,941932,105年6月底
性比例(女=100),100.1390601,100.14,105年6月底
粗出生率(‰),0.634383983,0.647137438,105年6月
粗死亡率(‰),0.626958084,0.678433429,105年6月
自然增加率(‰),0.007425899,-0.031295991,105年6月
遷入人口數(人),5341,6043,105年6月
遷出人口數(人),5166,6037,105年6月
社會增加率(‰),0.092823743,0.003182643,105年6月
人口增加率(‰),0.100249643,-0.028113348,105年6月
人口密度(人／平方公里),860.2584049,860.1721687,105年6月底
粗結婚率(‰),0.384555508,0.580832373,105年6月
粗離婚率(‰),0.181404116,0.195202112,105年6月
社會治安,,,
刑案發生數(件),2251,2453,105年6月
刑案發生率(件／十萬人),119.4,130.12,105年6月
刑案破獲率(％),81.25,85.12,105年6月
犯罪人口率(人／十萬人),1210.29,1113.95,104年
竊盜案發生數(件),505,530,105年6月
竊盜案發生率(件／十萬人),26.79,28.11,105年6月
竊盜案破獲率(％),64.95,62.83,105年6月
暴力犯罪發生數(件),22,21,105年6月
暴力犯罪發生率(件／十萬人),1.17,1.11,105年6月
暴力犯罪破獲率(％),95.45,109.52,105年6月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23280,23146,104年
每萬輛機動車肇事數(件／萬輛),120.39,119.62,104年
道路交通事故死傷人數(A1+A2類)(人),30185,31687,104年
火災發生次數(次),7,5,105年6月
火災死亡人數(人),0,0,105年6月
火災受傷人數(人),0,0,105年6月
每萬戶火災發生次數(次／萬戶),0.103821676,0.074222519,105年6月
火災財物損失(千元),1134,62,105年6月
消防人員數(人),945,935,104年底
義消人員數(人),3609,3660,104年底
每十萬人消防人數(人／十萬人),50.12,49.62,104年底
每十萬人義消人數(人／十萬人),191.4,194.24,104年底
每萬人消防車輛數(輛／萬人),1.01,1.03,104年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9226,9161,105年6月
中低收入老人生活津貼核發金額(元),64427380,64283884,105年6月
身心障礙人數(人),95638,95683,105年第2季底
身心障礙人口占全市總人口比率(％),5.072589833,5.075598478,105年第2季底
社會福利工作人員數(人),1053,782,104年底
社會福利工作人員占全市人口比率(人／萬人),5.5846041,4.15,104年底
低收入戶人口數(人),22922,22771,105年第2季底
低收入戶人口數占全市人口比率(％),1.215770971,1.207910004,105年第2季底
急難救助人次(人次),979,1004,105年第2季
急難救助金額(元),6450246,6930931,105年第2季
接受醫療補助平均每一人次金額(元／人次),21250.83721,18754.01493,105年第2季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),40.95,39.98,104年底
平均每班學生數-國小(人),23.16,23.12,104學年度
平均每一教師教導學生數-國小(人),12.79,12.96,104學年度
平均每班學生數-國中(人),28.72,29.24,104學年度
平均每一教師教導學生數-國中(人),11.76,12.4,104學年度
視力不良率-國小(％),45.74,46.44,104學年度
視力不良率-國中(％),74.38,74.02,104學年度
公立公共圖書館個數(所),43,42,104年底
醫療、衛生,,,
醫療機構數(所),1875,1851,103年底
平均每一醫療機構服務人數(人／所),1004.95,1017.4,103年底
平均每一執業醫師服務人口數(人／人),572.38,507.47,103年底
平均每一護士服務人口數(人／人),150.5,153.06,103年底
每萬人口病床數(床／萬人),65.69,63.84,103年底
食品衛生查驗不合格率(％),4.02,6.69,103年
食品製造廠商衛生檢查不合格率(％),12.02,8.97,103年
營業場所衛生稽查輔導改善率(％),29.34,39.1,103年
交通運輸、公共建設,,,
機車登記數(輛),1283821,1283290,105年5月底
汽車登記數(輛),657937,656786,105年5月底
每千人持有車輛數(年底)-小客車(輛／千人),293.3950209,285.29,104年底
每千人持有車輛數(年底)-機車(輛／千人),681.3429143,684.14,104年底
車輛成長率-小客車(％),2.891562679,2.84,104年
車輛成長率-機車(％),-0.343024167,-2.41,104年
自來水供水普及率(％),99.03,98.95,104年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),105300,105248,105年4月底
營利事業銷售額(千元),317292836,40054336,105年4月
公司登記現有家數(家),34565,34426,105年6月底
公司登記現有資本額(百萬元),851745,850588,105年6月底
商業登記現有家數(家),60996,60929,105年6月底
商業登記現有資本額(百萬元),11941,11948,105年6月底
勞資爭議件數(件),1596,1492,104年
環境保護,,,
平均每日垃圾清運量(公噸),633.4176,612.8993548,105年6月
平均每人每日垃圾清運量(公斤),0.335976075,0.335976075,105年6月
垃圾妥善處理率(％),100,100,104年
空氣中總懸浮微粒濃度(微克／立方公尺),28.97609092,33.34,105年6月
平均每月落塵量(公噸／平方公里),0.524166667,1.08,105年6月
PSI>100之日數比率(％),-,1.99,104年
一般地區環境音量監測不合格率(％),-,-,104年
工廠密度(家／平方公里),3.871506855,3.8,103年
