RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a001,醫療保健經費支出-政府總(決)算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,1.131969E+08,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000101,一般行政,0,,0,,0,,0,,242143.3,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000102,防疫,0,,0,,0,,0,,111228.8,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000103,保健,0,,0,,0,,0,,140548.4,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000104,醫政,0,,0,,0,,0,,634632.9,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000105,藥物食品,0,,0,,0,,0,,28785.25,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000106,環境衛生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000107,衛生檢驗,0,,0,,0,,0,,14182.39,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000108,教育宣導,0,,0,,0,,0,,43658.77,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,180460000109,一般衛生業務-其他,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,18046000020101,土地購買及改良,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,18046000020102,建築,0,,0,,0,,0,,46733.3,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
10570-00-01-2,臺中市政府醫療保健經費支出,1057000a002,醫療保健經費支出-衛生經費決算(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804500001,衛生局,18046000020103,設備,0,,0,,0,,0,,0,,387140000I,衛生局,2016/8/8 下午 02:27:50,2016/8/18 下午 02:16:47
