RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,1497,,387170000G,經濟發展局,2019/2/20 上午 11:10:12,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,281,,387170000G,經濟發展局,2019/2/20 上午 11:10:14,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,525,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,239,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,1855,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,807,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,413,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,728,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,95,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,532,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,378,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,412,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,56887,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,52875,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,22996,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a008,天然氣事業裝置情形-本月累計裝置情況-預繳裝置費戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,117640,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a009,天然氣事業裝置情形-本月累計裝置情況-完工戶數(單位:戶),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,103306,,387170000G,經濟發展局,2019/2/20 上午 11:10:18,2019/2/22 上午 11:25:17
