重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),7881,10806,103年6月
歲出(百萬元),5932,5004,103年6月
歲入來源別-稅課收入(百萬元),4641,6563,103年6月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),967,970,103年上半年
勞動力參與率(％),60.2,60.5,103年上半年
失業率(％),4.1,4.3,103年上半年
就業人口數(千人),928,929,103年上半年
就業者之行業結構-工業(％),42.24,41.94,103年年上半年
就業者之行業結構-服務業(％),50.64,51.03,103年年上半年
就業者之行業結構-農林漁牧業(％),7.12,7.03,103年年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),770077.8426,783222.8064,101年
家庭收支-自有住宅比率(％),86.61691843,82.67,101年底
平均每人每年可支配所得(元),242163,245524,101年
平均每人居住面積(坪),14.81,14.46,101年底
飲食費(含家外食物)占消費支出比率(％),26.24,25.76,101年
飲食費(不含家外食物)占消費支出比率(％),16.48,15.86,101年
家庭收支-平均每戶全年經常性收入(元),959414.6896,978956.6521,101年
家庭收支-平均每戶全年經常性支出(元),784489.6215,795970,101年
家庭收支-平均每戶消費性支出(元),627336.8656,630810,101年
物價指數(基期100年),,,
消費者物價指數,104.44,103.9,103年6月
躉售物價指數,96.97,96.93,103年6月
營造工程物價指數,102.84,102.38,103年6月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年6月底
戶籍登記戶數(戶),665443,664951,103年6月底
戶籍登記戶量(人／戶),2.829757019,2.831584583,103年6月底
戶籍登記人口數(人),1883042,1882865,103年6月底
幼年人口比率(0-14歲)(％),13.27761144,13.3059991,103年6月底
青壯年人口比率(15-64歲)(％),74.32107197,74.30192818,103年6月底
老年人口比率(65歲以上)(％),12.40131659,12.39207272,103年6月底
扶養比(％),34.55134238,34.58600934,103年6月底
老化指數(％),93.40020718,93.13147118,103年6月底
男性人口(人),943920,943948,103年6月底
女性人口(人),939122,938917,103年6月底
性比例(女=100),100.5109027,100.5358301,103年6月底
粗出生率(0/00),0.65429125,0.601173616,103年6月
粗死亡率(0/00),0.582064294,0.635693303,103年6月
自然增加率(0/00),0.072226956,-0.034519686,103年6月
遷入人口數(人),6316,7072,103年6月
遷出人口數(人),6275,7244,103年6月
社會增加率(0/00),0.021774303,-0.091344401,103年6月
人口增加率(0/00),0.094001259,-0.125864087,103年6月
人口密度(人／平方公里),859.1879801,859.1072191,103年6月底
粗結婚率(0/00),0.467881974,0.715354118,103年6月
粗離婚率(0/00),0.191720082,0.172598432,103年6月
社會治安,,,
刑案發生數(件),2580,2566,103年6月
刑案發生率(件／十萬人),137.01,136.28,103年6月
刑案破獲率(％),63.88,69.56,103年6月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),602,642,103年6月
竊盜案發生率(件／十萬人),31.97,34.1,103年6月
竊盜案破獲率(％),49,53.27,103年6月
暴力犯罪發生數(件),26,27,103年6月
暴力犯罪發生率(件／十萬人),1.38,1.43,103年6月
暴力犯罪破獲率(％),69.23,118.52,103年6月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),9,9,103年6月
火災死亡人數(人),1,1,103年6月
火災受傷人數(人),1,0,103年6月
每萬戶火災發生次數(次／萬戶),0.135248248,0.135348319,103年6月
火災財物損失(千元),820,144,103年6月
消防人員數(人),926,941,102年底
義消人員數(人),3684,3794,102年底
