區名,件數,土地筆數,土地面積,建物棟戶數,建物面積
鹽埕區,28,61,1247.71,31,3512.29
鼓山區,298,353,16611.76,309,35254.26
左營區,369,447,20993.04,375,42824.48
楠梓區,365,459,23972.04,375,42870.77
三民區,552,657,28639.63,596,87790.91
新興區,66,96,2868.63,80,9548.85
前金區,68,90,2629.33,74,7153.42
苓雅區,254,380,14108.87,278,37265.45
前鎮區,272,358,13132.33,301,37787.73
旗津區,5,8,498.54,5,5329.84
小港區,180,218,33506.7,214,70375.37
鳳山區,595,823,45877.25,901,109893.47
林園區,68,102,14203.91,66,9294.03
大寮區,168,245,80206.9,153,38068.17
大樹區,44,107,70276.46,35,130104.88
大社區,49,85,21468.65,40,6373.66
仁武區,290,443,80959.42,285,39294.73
鳥松區,75,138,20889.69,70,10872.65
岡山區,127,202,39022.26,131,29672.46
橋頭區,52,68,45266.27,54,10985.14
燕巢區,34,59,36453,24,6379.82
田寮區,3,3,20247.9,0,0
阿蓮區,27,32,23865.69,20,10125.64
路竹區,41,77,58176.3,31,10307.38
湖內區,45,57,7080.81,41,6796.82
茄萣區,29,53,10296.62,25,4621.12
永安區,9,14,14463.93,8,5138.96
彌陀區,10,17,4276.17,9,1585.66
梓官區,24,36,6912.53,20,2533.6
旗山區,32,51,27452.42,22,3070.55
美濃區,55,80,102109.21,16,3424.81
六龜區,10,22,20650.36,2,280.75
甲仙區,3,8,27546.14,1,155.85
杉林區,6,11,13671.35,0,0
內門區,6,11,25097.4,1,261.71
茂林區,1,1,2610,0,0
桃源區,1,1,980,0,0
總計,4261,5873,978269.22,4593,818955.23
