SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,291024851.05,210548000.00,80476851.05,38.22,1432577400.81,1041540000.00,391037400.81,37.54
2,3.00,1,4103,金融保險收入,2512676000.00,291024851.05,210548000.00,80476851.05,38.22,1432577400.81,1041540000.00,391037400.81,37.54
3,4.00,0,410301,利息收入,2020600000.00,228951252.09,168376000.00,60575252.09,35.98,1102586339.23,841880000.00,260706339.23,30.97
4,4.00,0,410302,保費收入,311100000.00,25721432.48,25924000.00,-202567.52,-0.78,202812249.98,129620000.00,73192249.98,56.47
5,4.00,0,410303,再保佣金收入,45600000.00,3350227.00,3798000.00,-447773.00,-11.79,28261760.00,18990000.00,9271760.00,48.82
6,4.00,0,410305,手續費收入,63725000.00,7050062.89,5302000.00,1748062.89,32.97,34114406.01,26510000.00,7604406.01,28.69
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,11944893.59,4165000.00,7779893.59,186.79,14610094.59,20825000.00,-6214905.41,-29.84
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,9806983.00,183000.00,9623983.00,5259.01,45992551.00,915000.00,45077551.00,4926.51
9,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,4200000.00,2800000.00,1400000.00,50.00,4200000.00,2800000.00,1400000.00,50.00
10,2.00,1,51,營業成本,1187730000.00,174500495.35,97941000.00,76559495.35,78.17,873128007.27,485705000.00,387423007.27,79.77
11,3.00,1,5103,金融保險成本,1187730000.00,174500495.35,97941000.00,76559495.35,78.17,873128007.27,485705000.00,387423007.27,79.77
12,4.00,0,510301,利息費用,742432000.00,101677016.20,61862000.00,39815016.20,64.36,505901856.66,309310000.00,196591856.66,63.56
13,4.00,0,510302,保險費用,142700000.00,10575458.00,11890000.00,-1314542.00,-11.06,88782699.00,59450000.00,29332699.00,49.34
14,4.00,0,510304,佣金費用,4500000.00,0,372000.00,-372000.00,-100.00,1312273.72,1860000.00,-547726.28,-29.45
15,4.00,0,510305,手續費用,23567000.00,1848803.56,1953000.00,-104196.44,-5.34,10924266.08,9765000.00,1159266.08,11.87
16,4.00,0,510311,各項提存,135731000.00,30579076.31,14000000.00,16579076.31,118.42,201253396.16,66000000.00,135253396.16,204.93
17,4.00,0,510321,保險賠款與給付,51000000.00,21718962.46,4248000.00,17470962.46,411.28,25282724.40,21240000.00,4042724.40,19.03
18,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
19,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,0,0,0,0
20,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,4624638.00,3533000.00,1091638.00,30.90,35916547.00,17665000.00,18251547.00,103.32
21,4.00,0,510353,外幣兌換損失,1000000.00,3476540.82,83000.00,3393540.82,4088.60,3754244.25,415000.00,3339244.25,804.64
22,2.00,1,61,營業毛利（毛損）,1324946000.00,116524355.70,112607000.00,3917355.70,3.48,559449393.54,555835000.00,3614393.54,0.65
23,2.00,1,52,營業費用,622775000.00,44159448.08,49418000.00,-5258551.92,-10.64,211051035.29,251315000.00,-40263964.71,-16.02
