項次編號,國家發展計畫（106至109年）架構,政策議題別,主管部會,社會發展計畫名稱
1,產業升級與創新經濟,新農業創新推動方案,農委會,新農民培育計畫
2,產業升級與創新經濟,新農業創新推動方案,農委會,強化國際合作打擊非法漁業計畫
3,產業升級與創新經濟,新農業創新推動方案,農委會,養豬產業振興發展計畫
4,產業升級與創新經濟,新農業創新推動方案,農委會,強化家畜產業鏈及生產力計畫
5,產業升級與創新經濟,新農業創新推動方案,農委會,農林畜水產品溯源安全管理及行銷輔導計畫
6,產業升級與創新經濟,新農業創新推動方案,農委會,加強動物保護行政效能計畫
7,產業升級與創新經濟,新農業創新推動方案,農委會,推動畜牧場永續資源管理及再利用計畫
8,產業升級與創新經濟,新農業創新推動方案,農委會,豬隻死亡保險計畫
9,產業升級與創新經濟,新農業創新推動方案,農委會,新建野生動植物復育及急救園區計畫第2次修正案
10,產業升級與創新經濟,產學研連結,經濟部,國際市場開發工作計畫
11,產業升級與創新經濟,產學研連結,經濟部,捐助業界開發國際市場計畫
12,產業升級與創新經濟,產學研連結,經濟部,提升臺灣產業國際形象計畫
13,產業升級與創新經濟,產學研連結,經濟部,國際經貿政策研究中心計畫
14,產業升級與創新經濟,產學研連結,經濟部,連鎖加盟業能量厚植暨發展計畫
15,產業升級與創新經濟,產學研連結,經濟部,改進傳統市場經營管理-市集品牌塑造暨競爭力提升計畫
16,產業升級與創新經濟,產學研連結,經濟部,營造企業優質發展環境
17,產業升級與創新經濟,產學研連結,經濟部,創新輔導活絡產業經濟
18,產業升級與創新經濟,產學研連結,經濟部,強化資金規劃運用能力
19,安心生活與公義社會,營造安心家園,內政部,精進實價登錄與地價查估制度計畫
20,安心生活與公義社會,加強治安維護與反毒,內政部,警政發展方案第二期
21,安心生活與公義社會,加強治安維護與反毒,內政部,反恐訓練中心設備（施）充實計畫
22,安心生活與公義社會,加強治安維護與反毒,內政部,保安警察第三總隊汰購海運貨櫃檢查儀計畫
23,安心生活與公義社會,加強治安維護與反毒,法務部,推動各地毒品危害防制中心辦理強化藥癮者輔導處遇工作，協助藥癮者復歸社會
24,安心生活與公義社會,加強治安維護與反毒,法務部,法務部矯正署宜蘭監獄擴建中長程工程計畫
25,安心生活與公義社會,加強治安維護與反毒,法務部,彰化看守所遷建及雲林第二監獄新（擴）建計畫
26,安心生活與公義社會,保障勞動權益,勞動部,強化就業媒合，推展「台灣就業通」品牌，整合網實就業服務通路，促進國人就業
27,安心生活與公義社會,保障勞動權益,勞動部,勞工保險局「電腦主機系統採購暨應用系統移轉」計畫
28,安心生活與公義社會,保障勞動權益,勞動部,提升我國職業安全衛生水準
29,安心生活與公義社會,保障勞動權益,勞動部,強化提升工會協商機制，完善勞動契約權利義務規範
30,安心生活與公義社會,保障勞動權益,勞動部,召開基本工資審議委員會議
31,安心生活與公義社會,強化食安管理,衛福部,食安新秩序-食安網絡計畫
32,安心生活與公義社會,完善國民健康,衛福部,第八期醫療網計畫
33,安心生活與公義社會,完善國民健康,衛福部,臨床醫事人員培訓計畫
34,安心生活與公義社會,完善國民健康,衛福部,辦理重點科別培育公費醫師制度計畫
35,安心生活與公義社會,完善國民健康,衛福部,護理改革計畫
36,安心生活與公義社會,完善國民健康,衛福部,原住民及離島地區醫事人員養成計畫
37,安心生活與公義社會,完善國民健康,衛福部,偏鄉護理菁英計畫
38,安心生活與公義社會,完善國民健康,衛福部,國民心理健康促進計畫第二期
39,安心生活與公義社會,完善國民健康,衛福部,國民口腔健康促進計畫
40,安心生活與公義社會,完善國民健康,衛福部,藥健康-精進藥物全生命週期管理計畫
41,安心生活與公義社會,完善國民健康,衛福部,第三期國家癌症防治計畫
42,安心生活與公義社會,完善國民健康,衛福部,預防保健服務計畫
43,安心生活與公義社會,完善國民健康,衛福部,菸害防制計畫
44,安心生活與公義社會,完善國民健康,衛福部,我國因應流感大流行準備第三期計畫
45,安心生活與公義社會,完善國民健康,衛福部,新興傳染病風險監測與應變整備計畫
46,安心生活與公義社會,完善國民健康,衛福部,急性傳染病??風險監控與管?第二期計畫
47,安心生活與公義社會,完善國民健康,衛福部,我國加入WHO 2035消除結核第一期計畫
48,安心生活與公義社會,完善國民健康,衛福部,愛滋防治第六期五年計畫
