RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800001,環保單位自行清運,0,,0,,0,,0,,176.79,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800001,環保單位自行清運,0,,0,,0,,0,,72.56,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800001,環保單位自行清運,0,,0,,0,,0,,0.62,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800001,環保單位自行清運,0,,0,,0,,0,,75,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800001,環保單位自行清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,160420000101,修復後再利用,0,,0,,0,,0,,18.44,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,160420000101,修復後再利用,0,,0,,0,,0,,0.28,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/2/22 下午 03:58:00,2018/3/9 上午 10:18:23
