Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M01,M,原始值,97.96
總指數(民國105年=100),1981M01,M,年增率(%),13.01
依內外銷-一、內銷品(民國105年=100),1981M01,M,原始值,87.94
依內外銷-一、內銷品(民國105年=100),1981M01,M,年增率(%),
1.國產內銷品(民國105年=100),1981M01,M,原始值,83.7
1.國產內銷品(民國105年=100),1981M01,M,年增率(%),
2.進口品(民國105年=100),1981M01,M,原始值,106.4
2.進口品(民國105年=100),1981M01,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M01,M,原始值,125.91
依內外銷-二、出口品(民國105年=100),1981M01,M,年增率(%),
總指數(民國105年=100),1981M02,M,原始值,98.61
總指數(民國105年=100),1981M02,M,年增率(%),12.2
依內外銷-一、內銷品(民國105年=100),1981M02,M,原始值,88.67
依內外銷-一、內銷品(民國105年=100),1981M02,M,年增率(%),
1.國產內銷品(民國105年=100),1981M02,M,原始值,84.55
1.國產內銷品(民國105年=100),1981M02,M,年增率(%),
2.進口品(民國105年=100),1981M02,M,原始值,106.42
2.進口品(民國105年=100),1981M02,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M02,M,原始值,126.09
依內外銷-二、出口品(民國105年=100),1981M02,M,年增率(%),
總指數(民國105年=100),1981M03,M,原始值,99.3
總指數(民國105年=100),1981M03,M,年增率(%),12.3
依內外銷-一、內銷品(民國105年=100),1981M03,M,原始值,89.37
依內外銷-一、內銷品(民國105年=100),1981M03,M,年增率(%),
1.國產內銷品(民國105年=100),1981M03,M,原始值,85.37
1.國產內銷品(民國105年=100),1981M03,M,年增率(%),
2.進口品(民國105年=100),1981M03,M,原始值,106.96
2.進口品(民國105年=100),1981M03,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M03,M,原始值,126.67
依內外銷-二、出口品(民國105年=100),1981M03,M,年增率(%),
總指數(民國105年=100),1981M04,M,原始值,99.51
總指數(民國105年=100),1981M04,M,年增率(%),11.67
依內外銷-一、內銷品(民國105年=100),1981M04,M,原始值,89.37
依內外銷-一、內銷品(民國105年=100),1981M04,M,年增率(%),
1.國產內銷品(民國105年=100),1981M04,M,原始值,85.3
1.國產內銷品(民國105年=100),1981M04,M,年增率(%),
2.進口品(民國105年=100),1981M04,M,原始值,107.09
2.進口品(民國105年=100),1981M04,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M04,M,原始值,127.81
依內外銷-二、出口品(民國105年=100),1981M04,M,年增率(%),
總指數(民國105年=100),1981M05,M,原始值,99.2
總指數(民國105年=100),1981M05,M,年增率(%),8.65
依內外銷-一、內銷品(民國105年=100),1981M05,M,原始值,88.99
依內外銷-一、內銷品(民國105年=100),1981M05,M,年增率(%),
1.國產內銷品(民國105年=100),1981M05,M,原始值,84.92
1.國產內銷品(民國105年=100),1981M05,M,年增率(%),
2.進口品(民國105年=100),1981M05,M,原始值,106.04
2.進口品(民國105年=100),1981M05,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M05,M,原始值,127.84
依內外銷-二、出口品(民國105年=100),1981M05,M,年增率(%),
總指數(民國105年=100),1981M06,M,原始值,99
總指數(民國105年=100),1981M06,M,年增率(%),6.92
依內外銷-一、內銷品(民國105年=100),1981M06,M,原始值,88.89
依內外銷-一、內銷品(民國105年=100),1981M06,M,年增率(%),
1.國產內銷品(民國105年=100),1981M06,M,原始值,84.92
1.國產內銷品(民國105年=100),1981M06,M,年增率(%),
2.進口品(民國105年=100),1981M06,M,原始值,105.36
2.進口品(民國105年=100),1981M06,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M06,M,原始值,127.22
依內外銷-二、出口品(民國105年=100),1981M06,M,年增率(%),
總指數(民國105年=100),1981M07,M,原始值,98.74
總指數(民國105年=100),1981M07,M,年增率(%),6.26
依內外銷-一、內銷品(民國105年=100),1981M07,M,原始值,88.69
依內外銷-一、內銷品(民國105年=100),1981M07,M,年增率(%),
1.國產內銷品(民國105年=100),1981M07,M,原始值,84.81
1.國產內銷品(民國105年=100),1981M07,M,年增率(%),
2.進口品(民國105年=100),1981M07,M,原始值,104.24
2.進口品(民國105年=100),1981M07,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M07,M,原始值,126.66
依內外銷-二、出口品(民國105年=100),1981M07,M,年增率(%),
總指數(民國105年=100),1981M08,M,原始值,99.49
總指數(民國105年=100),1981M08,M,年增率(%),6.41
依內外銷-一、內銷品(民國105年=100),1981M08,M,原始值,88.79
依內外銷-一、內銷品(民國105年=100),1981M08,M,年增率(%),
1.國產內銷品(民國105年=100),1981M08,M,原始值,84.9
1.國產內銷品(民國105年=100),1981M08,M,年增率(%),
2.進口品(民國105年=100),1981M08,M,原始值,106.06
2.進口品(民國105年=100),1981M08,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M08,M,原始值,130.14
依內外銷-二、出口品(民國105年=100),1981M08,M,年增率(%),
總指數(民國105年=100),1981M09,M,原始值,99.7
總指數(民國105年=100),1981M09,M,年增率(%),6.03
依內外銷-一、內銷品(民國105年=100),1981M09,M,原始值,88.87
依內外銷-一、內銷品(民國105年=100),1981M09,M,年增率(%),
1.國產內銷品(民國105年=100),1981M09,M,原始值,84.93
1.國產內銷品(民國105年=100),1981M09,M,年增率(%),
2.進口品(民國105年=100),1981M09,M,原始值,107.36
2.進口品(民國105年=100),1981M09,M,年增率(%),
依內外銷-二、出口品(民國105年=100),1981M09,M,原始值,131.1
依內外銷-二、出口品(民國105年=100),1981M09,M,年增率(%),
