序號,年度,報告名稱,主辦機關,出國人員,出國類別,前往地區,出國日期,返國日期,查詢網站
1,107,高雄市福山、新甲、曹公國小2018國際教育交流「走讀江南」參訪活動出國報告書,高雄市左營區福山國民小學,吳佩芬3人,其他(參訪交流),中國大陸,1070102,1070106,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
2,107,參加柬埔寨金邊國際醫療合作會議及泰國曼谷台泰雙邊資訊及生命倫理研究中心開幕,高雄市立凱旋醫院,陳正宗4人,考察,"泰國,柬埔寨",1070107,1070112,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
3,107,2018泰國IPITEX國際發明展出國報告書,高雄市立高雄高級工業職業學校,蔡政?,其他公務活動,泰國,1070201,1070206,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
4,107,"第二十屆職能治療世界聯合會與參訪（The 20th International Conference on Occupational Therapy, ICOT）",高雄市立凱旋醫院,成冠緯,其他(國際會議及參觀訪問),法國,1070312,1070321,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
5,107,107年長野縣茅野市姐妹校交流活動,高雄市立國昌國民中學,王東進14人,其他公務活動,日本,1070118,1070123,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
6,107,2018 日本東京、埼玉、長野特色幼兒園國際交流參訪活動報告書,高雄市政府教育局,蔡柏英25人,參訪,日本,1070114,1070121,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
7,107,2018美國鑽石吧高中國際交流活動報告書,高雄市立高雄女子高級中學,黃秀霞4人,其他公務活動,美國,1070128,1070210,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
8,107,107年度「日本群馬縣伊勢崎市國際文化學習交流」,高雄市立七賢國民中學,羅振宏2人,其他(參觀訪問),日本,1070125,1070129,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
9,107,高雄市高中生參加2018日本山形縣英語冬令營,高雄市立中山高級中學,黃馨誼2人,其他(參加高中英語冬令營隊),日本,1070125,1070131,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
10,107,2018年參與第19屆歐洲精神醫學會流行病學暨社區醫學會議,高雄市立凱旋醫院,吳泓機2人,其他(國際會議),奧地利,1070403,1070409,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
11,107,2018年香港優才書院姊妹校交流計畫,高雄市立高雄高級中學,李嘉瑾2人,其他公務活動,香港,1070128,1070203,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
12,107,高雄市立青年國民中學赴馬來西亞國際體育交流計畫報告書,高雄市立青年國民中學,林月盛5人,其他(新南向體育交流),馬來西亞,1070205,1070209,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
13,107,福山國中直笛重奏團參加第39回全日本直笛大賽,高雄市立福山國民中學,盧世昌,其他(國際比賽),日本,1070324,1070328,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
14,107,2018日本京都立命館中學 全球高峰會,高雄市立五福國民中學,劉姿伶,考察,日本,1070205,1070211,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
15,107,2018 第九屆中東北非區特奧競賽,高雄市立高雄啟智學校,章正山,其他(國際比賽),阿拉伯聯合大公國,1070311,1070324,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
16,107,科技部補助專題研究計畫執行國際合作與移地研究,高雄市立瑞祥高級中學,朱美瑰2人,研究,日本,1070316,1070320,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
17,107,赴日本山形縣參與聯合國世界旅遊組織冰雪與文化世界觀光會議暨參訪,高雄市政府秘書處,陳菊12人,其他(國際會議),日本,1070131,1070203,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
18,107,高雄市立瑞祥高級中學參加「2018年世界中學生5人制足球錦標賽」出國報告書,高雄市立瑞祥高級中學,林香吟3人,其他(體育競賽),以色列,1070311,1070322,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
19,107,高雄市立文山高中2018訪問印尼泗水台灣學校教育旅行報告書,高雄市立文山高級中學,王明政2人,其他(教育旅行),印尼,1070312,1070317,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
20,107,高雄市路竹國民小學 2018美國加州盃國際曲棍球分齡錦標賽出國報告書,高雄市路竹區路竹國民小學,蘇聖文6人,其他(國際比賽),"美國,加拿大",1070520,1070531,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
21,107,2018年深圳翠園盃青少年足球邀請賽,高雄市立鳳西國民中學,向永樂3人,其他(國際比賽),中國大陸,1070220,1070228,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
22,107,2018日本富山教育參訪交流,高雄市前鎮區光華國民小學,張淑真,其他(參訪交流),日本,1070318,1070323,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
23,107,國際花樣輪滑規則與技術培訓班培訓報告,高雄市立高雄啟智學校,黃寶儀,其他(培訓),中國大陸,1070403,1070408,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
24,107,107年度赴日本教育旅行成果報告書,高雄市立左營高級中學附設高級中學進修學校,劉振男,其他(教育旅行),日本,1070420,1070424,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
25,107,第20屆發展精神病理學與精神醫學國際研討會議發表研究論文暨心理衛生機構參訪,高雄市立凱旋醫院,周立修,其他(國際會議及參觀訪問),日本,1070425,1070429,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
26,107,美國精神醫學會年會與哈佛大學參訪,高雄市立凱旋醫院,楊偉成2人,其他(國際會議及參觀訪問),美國,1070504,1070513,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
