市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",大白菜角,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",肉皮,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",埔豐香菇農坊,"=""0921301956""",乾香菇絲,,,,產銷履歷,"=""02136946830031"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔粗絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",毛豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",糙米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",白胡椒粉,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
