期貨商代號,期貨商名稱,日期,商品,交易量
F021000,元大期貨,202001,TEO,284
F021000,元大期貨,202001,TFO,128
F021000,元大期貨,202001,TXO,4305586
F021000,元大期貨,202001,STC,575
F021000,元大期貨,202001,ETC,1269
F021000,元大期貨,202001,TGO,121
F021000,元大期貨,202001,RHO,2
F021000,元大期貨,202001,RTO,43
F021000,元大期貨,202002,TEO,276
F021000,元大期貨,202002,TFO,280
F021000,元大期貨,202002,TXO,6933935
F021000,元大期貨,202002,STC,795
F021000,元大期貨,202002,ETC,1254
F021000,元大期貨,202002,TGO,148
F021000,元大期貨,202002,RHO,0
F021000,元大期貨,202002,RTO,0
F021000,元大期貨,202003,TEO,63
F021000,元大期貨,202003,TFO,108
F021000,元大期貨,202003,TXO,8287926
F021000,元大期貨,202003,STC,1572
F021000,元大期貨,202003,ETC,573
F021000,元大期貨,202003,TGO,392
F021000,元大期貨,202003,RHO,1
F021000,元大期貨,202003,RTO,0
F021000,元大期貨,202004,TEO,151
F021000,元大期貨,202004,TFO,174
F021000,元大期貨,202004,TXO,4884875
F021000,元大期貨,202004,STC,1015
F021000,元大期貨,202004,ETC,591
F021000,元大期貨,202004,TGO,166
F021000,元大期貨,202004,RHO,1
F021000,元大期貨,202004,RTO,20
F021000,元大期貨,202005,TEO,113
F021000,元大期貨,202005,TFO,72
F021000,元大期貨,202005,TXO,4816166
F021000,元大期貨,202005,STC,370
F021000,元大期貨,202005,ETC,108
F021000,元大期貨,202005,TGO,77
F021000,元大期貨,202005,RHO,2
F021000,元大期貨,202005,RTO,20
F021000,元大期貨,202006,TEO,101
F021000,元大期貨,202006,TFO,73
F021000,元大期貨,202006,TXO,4770622
F021000,元大期貨,202006,STC,221
F021000,元大期貨,202006,ETC,179
F021000,元大期貨,202006,TGO,72
F021000,元大期貨,202006,RHO,2
F021000,元大期貨,202006,RTO,80
F021000,元大期貨,202007,TEO,182
F021000,元大期貨,202007,TFO,272
F021000,元大期貨,202007,TXO,6616566
F021000,元大期貨,202007,STC,414
F021000,元大期貨,202007,ETC,623
F021000,元大期貨,202007,TGO,106
F021000,元大期貨,202007,RHO,5
F021000,元大期貨,202007,RTO,20
F021000,元大期貨,202008,TEO,137
F021000,元大期貨,202008,TFO,438
F021000,元大期貨,202008,TXO,5153663
F021000,元大期貨,202008,STC,475
F021000,元大期貨,202008,ETC,760
F021000,元大期貨,202008,TGO,399
F021000,元大期貨,202008,RHO,0
F021000,元大期貨,202008,RTO,31
F021000,元大期貨,202009,TEO,269
F021000,元大期貨,202009,TFO,68
F021000,元大期貨,202009,TXO,5379275
F021000,元大期貨,202009,STC,450
F021000,元大期貨,202009,ETC,116
F021000,元大期貨,202009,TGO,59
F021000,元大期貨,202009,RHO,2
F021000,元大期貨,202009,RTO,51
F021000,元大期貨,202010,TEO,189
F021000,元大期貨,202010,TFO,732
F021000,元大期貨,202010,TXO,3506199
F021000,元大期貨,202010,STC,131
F021000,元大期貨,202010,ETC,50
F021000,元大期貨,202010,TGO,43
F021000,元大期貨,202010,RHO,6
F021000,元大期貨,202010,RTO,51
F034999,澳帝華期貨自營,202001,TEO,3315
F034999,澳帝華期貨自營,202001,TFO,2770
F034999,澳帝華期貨自營,202001,TXO,4923966
F034999,澳帝華期貨自營,202001,STC,1924
F034999,澳帝華期貨自營,202001,ETC,2434
F034999,澳帝華期貨自營,202001,TGO,1084
F034999,澳帝華期貨自營,202001,RHO,0
F034999,澳帝華期貨自營,202001,RTO,0
F034999,澳帝華期貨自營,202002,TEO,2117
F034999,澳帝華期貨自營,202002,TFO,3031
F034999,澳帝華期貨自營,202002,TXO,6299530
F034999,澳帝華期貨自營,202002,STC,3556
F034999,澳帝華期貨自營,202002,ETC,2710
F034999,澳帝華期貨自營,202002,TGO,1188
F034999,澳帝華期貨自營,202002,RHO,0
F034999,澳帝華期貨自營,202002,RTO,0
F034999,澳帝華期貨自營,202003,TEO,2201
F034999,澳帝華期貨自營,202003,TFO,5875
F034999,澳帝華期貨自營,202003,TXO,7138438
F034999,澳帝華期貨自營,202003,STC,6008
F034999,澳帝華期貨自營,202003,ETC,4833
F034999,澳帝華期貨自營,202003,TGO,2954
F034999,澳帝華期貨自營,202003,RHO,0
F034999,澳帝華期貨自營,202003,RTO,0
F034999,澳帝華期貨自營,202004,TEO,586
F034999,澳帝華期貨自營,202004,TFO,2332
F034999,澳帝華期貨自營,202004,TXO,5376649
F034999,澳帝華期貨自營,202004,STC,3433
F034999,澳帝華期貨自營,202004,ETC,2306
F034999,澳帝華期貨自營,202004,TGO,653
F034999,澳帝華期貨自營,202004,RHO,0
F034999,澳帝華期貨自營,202004,RTO,0
F034999,澳帝華期貨自營,202005,TEO,2842
F034999,澳帝華期貨自營,202005,TFO,4174
F034999,澳帝華期貨自營,202005,TXO,5103505
F034999,澳帝華期貨自營,202005,STC,926
F034999,澳帝華期貨自營,202005,ETC,2730
F034999,澳帝華期貨自營,202005,TGO,514
F034999,澳帝華期貨自營,202005,RHO,0
F034999,澳帝華期貨自營,202005,RTO,0
F034999,澳帝華期貨自營,202006,TEO,5402
F034999,澳帝華期貨自營,202006,TFO,6043
F034999,澳帝華期貨自營,202006,TXO,4961712
F034999,澳帝華期貨自營,202006,STC,1506
F034999,澳帝華期貨自營,202006,ETC,2426
F034999,澳帝華期貨自營,202006,TGO,1048
F034999,澳帝華期貨自營,202006,RHO,0
F034999,澳帝華期貨自營,202006,RTO,0
F034999,澳帝華期貨自營,202007,TEO,2814
F034999,澳帝華期貨自營,202007,TFO,5219
