資料年度,統計項目,契別,資料單位,值
97年度,查定契價,買賣契,元,"26,410,220,398 "
97年度,查定契價,典權契,元,0 
97年度,查定契價,交換契,元,"191,791,723 "
97年度,查定契價,贈與契,元,"1,268,836,026 "
97年度,查定契價,分割契,元,"30,288,650 "
97年度,查定契價,佔有契,元,0 
98年度,查定契價,買賣契,元,"24,145,511,102 "
98年度,查定契價,典權契,元,0 
98年度,查定契價,交換契,元,"32,622,035 "
98年度,查定契價,贈與契,元,"1,324,940,927 "
98年度,查定契價,分割契,元,"90,744,500 "
98年度,查定契價,佔有契,元,0 
99年度,查定契價,買賣契,元,"25,586,532,683 "
99年度,查定契價,典權契,元,0 
99年度,查定契價,交換契,元,"187,177,100 "
99年度,查定契價,贈與契,元,"1,393,472,833 "
99年度,查定契價,分割契,元,"17,305,950 "
99年度,查定契價,佔有契,元,0 
100年度,查定契價,買賣契,元,"23,895,109,621 "
100年度,查定契價,典權契,元,0 
100年度,查定契價,交換契,元,"90,144,019 "
100年度,查定契價,贈與契,元,"1,603,887,647 "
100年度,查定契價,分割契,元,"1,762,798 "
100年度,查定契價,佔有契,元,0 
101年度,查定契價,買賣契,元,"26,936,922,434 "
101年度,查定契價,典權契,元,0 
101年度,查定契價,交換契,元,"244,834,843 "
101年度,查定契價,贈與契,元,"2,036,183,343 "
101年度,查定契價,分割契,元,"10,936,150 "
101年度,查定契價,佔有契,元,0 
102年度,查定契價,買賣契,元,"27,069,958,308 "
102年度,查定契價,典權契,元,0 
102年度,查定契價,交換契,元,"246,373,698 "
102年度,查定契價,贈與契,元,"2,357,174,181 "
102年度,查定契價,分割契,元,"52,821,000 "
102年度,查定契價,佔有契,元,0 
103年度,查定契價,買賣契,元,"27,659,691,021 "
103年度,查定契價,典權契,元,0 
103年度,查定契價,交換契,元,"243,409,742 "
103年度,查定契價,贈與契,元,"2,335,054,797 "
103年度,查定契價,分割契,元,"1,737,335 "
103年度,查定契價,佔有契,元,0 
104年度,查定契價,買賣契,元,"31,397,028,601 "
104年度,查定契價,典權契,元,0 
104年度,查定契價,交換契,元,"914,193,335 "
104年度,查定契價,贈與契,元,"2,445,059,942 "
104年度,查定契價,分割契,元,"1,259,600 "
104年度,查定契價,佔有契,元,0 
105年度,查定契價,買賣契,元,"27,182,570,902 "
105年度,查定契價,典權契,元,0 
105年度,查定契價,交換契,元,"236,715,562 "
105年度,查定契價,贈與契,元,"1,884,040,867 "
105年度,查定契價,分割契,元,"4,090,470 "
105年度,查定契價,佔有契,元,0 
106年度,查定契價,買賣契,元,"28,286,841,979 "
106年度,查定契價,典權契,元,"5,618,000 "
106年度,查定契價,交換契,元,"273,222,943 "
106年度,查定契價,贈與契,元,"1,906,309,693 "
106年度,查定契價,分割契,元,"796,400 "
106年度,查定契價,佔有契,元,0 
107年度,查定契價,買賣契,元,"28,414,446,641 "
107年度,查定契價,典權契,元,0 
107年度,查定契價,交換契,元,"45,499,019 "
107年度,查定契價,贈與契,元,"1,817,711,778 "
107年度,查定契價,分割契,元,"73,185,200 "
107年度,查定契價,佔有契,元,0 
108年度,查定契價,買賣契,元,"35,909,170,984 "
108年度,查定契價,典權契,元,0 
108年度,查定契價,交換契,元,"98,202,868 "
108年度,查定契價,贈與契,元,"1,881,869,164 "
108年度,查定契價,分割契,元,"68,815,600 "
108年度,查定契價,佔有契,元,0 
