單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,2.23,168,0,0,0,0,2,1,178,2.24,32,212,186
二官辦,1.5,3,0,0,0,0,0,0,4,1.38,10,14,4
性平辦,0,0,0,0,0,0,0,0,0,0,8,8,0
秘書處,1.25,310,0,0,7,0.79,13,0.85,426,1.27,189,635,484
財稅局,0.66,5393,171,0.85,115,0.55,258,0.66,6060,0.66,7904,14508,12769
法制處,1.88,626,5,2.2,13,0.77,14,1.43,871,1.9,315,1218,966
新聞處,2.19,304,1,4,8,3.62,16,1.56,282,2.18,99,406,333
民委會,2,360,0,0,2,1,12,2.04,368,2,158,540,429
人事處,1.52,774,1,1.5,3,1,15,1.33,867,1.52,171,1057,1016
主計處,1.6,375,0,0,3,0.83,4,1.13,505,1.61,154,666,552
政風處,1.59,629,3,6.17,5,1.1,18,1.08,609,1.58,103,738,791
研考會,1.77,353,1,2.5,1,1,5,1.6,365,1.77,82,454,411
民政局,2.22,2004,1,2.5,16,1.72,31,2.26,3185,2.22,540,3773,3600
教育局,2.04,2972,5,2.6,83,1.09,47,1.33,3257,2.08,1661,5053,3653
工務局,1.66,10675,13,3.19,59,1.94,140,1.85,11809,1.65,3935,15956,13195
社會局,1.61,4408,21,1.69,7,1.5,73,1.25,5489,1.62,5292,10882,7925
警察局,1.78,1582,10,1.35,9,1.61,16,2.19,2619,1.78,1294,3948,2907
衛生局,1.67,3376,30,3.83,71,1.29,110,1.23,4514,1.67,1889,6614,7259
環保局,1.73,5284,12,3.54,117,0.14,265,0.23,5669,1.83,3084,9147,7606
地政局,1.99,2930,13,5.12,14,1.79,42,2.02,3801,1.98,895,4765,4248
經發局,1.6,2775,2,4.25,9,0.56,30,1.23,3046,1.61,1253,4340,3641
勞工局,1.91,3452,2,2.75,40,1.26,46,1.86,4516,1.91,1669,6273,6589
水利局,2.61,4647,10,4.35,23,1.78,46,1.89,5870,2.62,1598,7547,7049
農業局,2.15,2537,4,3.88,60,1.48,42,2.32,3185,2.16,891,4182,3659
交通局,0.83,2838,2,1,14,0.57,74,0.52,4600,0.83,1669,6359,4906
觀旅局,2.28,781,2,3.75,14,2.14,24,2.38,821,2.27,528,1389,959
消防局,1.46,1039,1,2.5,15,1.1,22,0.68,1119,1.43,784,1944,1618
文化局,2.33,1135,1,6,10,1.35,23,1.72,1249,2.35,736,2019,1437
都發局,2.3,1357,8,3.44,13,1.31,36,1.76,1984,2.32,605,2646,2274
