登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,41,109,73414.37,9,794.11
　　分　　割,19,88,53884.26,0,0
　　合　　併,14,17,8817.38,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,1,1,644,,
　　門牌整編,4,,,7,559.96
　　建物增建改建,0,,,0,0
　　滅　　失,1,0,0,1,122.16
　　法院判決、調解、和解,1,3,10068.73,0,0
　　其　　他,1,0,0,1,111.99
所有權登記,226,463,228075.82,68,17994.82
　　總登記/第一次,7,0,0,12,3675.26
　　所有權變更登記,219,463,228075.82,56,14319.56
　　　　買　　賣,98,142,57193.68,28,9228.09
　　　　拍　　賣,5,9,509.36,0,0
　　　　繼　　承,43,158,56018.08,13,3084.37
　　　　贈　　與,50,91,50164.32,10,1611.71
　　　　夫妻贈與,2,2,240.23,2,205.78
　　　　交　　換,8,19,17528.32,0,0
　　　　共有物分割,2,5,16342.7,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,1,2,2184.5,0,0
　　　　法院判決、調解、和解,6,24,17669.7,2,141.8
　　　　其　　他,4,11,10224.93,1,47.81
他項權利登記,163,345,149097.4,126,49436.75
　　抵押權,156,330,147256.01,126,49436.75
　　　　設　　定,81,141,68533.97,62,22895.75
　　　　移　　轉,1,2,854.91,0,0
　　　　變　　更,10,55,11250.05,13,10373.33
　　　　塗　　銷,64,132,66617.08,51,16167.67
　　地上權,5,11,1721,,
　　　　設　　定,5,11,1721,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　不動產役權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,2,4,120.39,0,0
其他登記,225,1121,323305.86,70,12321.82
　　　　撤　　銷,0,0,0,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,8,42,7717.39,3,367.42
　　　　管理人登記,6,26,101331.21,0,0
　　　　更　　正,13,38,832.11,5,3679.21
　　　　住所變更,50,198,45681.29,24,2980.89
　　　　預告登記,2,2,287.72,2,253.86
　　　　其他限制登記,21,37,6221.99,4,528.42
　　　　塗銷預告登記,1,2,4514.89,0,0
　　　　其他塗銷限制登記,28,79,4831.49,11,2010.28
　　　　書狀換給,31,90,20053.36,5,712.3
　　　　書狀補給,12,28,5871.08,2,304.32
　　　　註　　記,53,579,125963.33,14,1485.12
土地建物登記合計,655,2038,773893.45,273,80547.5
