區名,段名,地號,公告地價
東區,竹篙厝段,6300556,7574
東區,竹篙厝段,6300557,7574
東區,竹篙厝段,6301065,9177
東區,竹篙厝段,6301378,7574
東區,竹篙厝段,6301379,7574
東區,竹篙厝段,6301380,7574
東區,竹篙厝段,6301381,7574
東區,竹篙厝段,6301382,7574
東區,竹篙厝段,6301383,7574
東區,竹篙厝段,6301384,7574
東區,竹篙厝段,6301385,7574
東區,竹篙厝段,6301386,9177
東區,竹篙厝段,6301387,7574
東區,竹篙厝段,6301388,7574
東區,竹篙厝段,6301389,7574
東區,竹篙厝段,6301390,7574
東區,竹篙厝段,6301391,9929
東區,竹篙厝段,6301392,9929
東區,竹篙厝段,6301393,9929
東區,竹篙厝段,6301394,9929
東區,竹篙厝段,6301395,7574
東區,竹篙厝段,6301396,7574
東區,竹篙厝段,6301397,7574
東區,竹篙厝段,6301398,7574
東區,竹篙厝段,6301399,7574
東區,竹篙厝段,6301400,7574
東區,竹篙厝段,6470051,9177
東區,竹篙厝段,6490099,9929
東區,竹篙厝段,6530097,6800
東區,竹篙厝段,6530753,6800
東區,竹篙厝段,6530754,6800
東區,竹篙厝段,7240000,20300
東區,竹篙厝段,7250000,29400
東區,竹篙厝段,7260000,20932
東區,竹篙厝段,7270000,29400
東區,竹篙厝段,7270001,9200
東區,竹篙厝段,7280000,29400
東區,竹篙厝段,7290000,9200
東區,竹篙厝段,7300000,17000
東區,竹篙厝段,7310000,17000
東區,竹篙厝段,7320000,17000
東區,竹篙厝段,7330000,9200
東區,竹篙厝段,7340000,17000
東區,竹篙厝段,7350000,17000
東區,竹篙厝段,7360000,17000
東區,竹篙厝段,7370000,17000
東區,竹篙厝段,7380000,17000
東區,竹篙厝段,7390000,17000
東區,竹篙厝段,7390001,17000
東區,竹篙厝段,7390002,17000
東區,竹篙厝段,7400000,9200
東區,竹篙厝段,7400001,9200
東區,竹篙厝段,7410000,9200
東區,竹篙厝段,7410001,9200
東區,竹篙厝段,7420000,9200
東區,竹篙厝段,7430000,9200
東區,竹篙厝段,7430001,9200
東區,竹篙厝段,7440000,9200
東區,竹篙厝段,7440001,9200
東區,竹篙厝段,7450000,9200
東區,竹篙厝段,7450001,9200
東區,竹篙厝段,7460000,9200
東區,竹篙厝段,7470000,9200
東區,竹篙厝段,7480000,15900
東區,竹篙厝段,7490000,15900
東區,竹篙厝段,7500000,15900
東區,竹篙厝段,7510000,15900
東區,竹篙厝段,7520000,15900
東區,竹篙厝段,7530000,15900
東區,竹篙厝段,7540000,15900
東區,竹篙厝段,7550000,15900
東區,竹篙厝段,7560000,15900
東區,竹篙厝段,7560001,15900
東區,竹篙厝段,7570000,9200
東區,竹篙厝段,7580000,9200
東區,竹篙厝段,7590000,9200
東區,竹篙厝段,7600000,9200
東區,竹篙厝段,7610000,9200
東區,竹篙厝段,7620000,9200
東區,竹篙厝段,7630000,15900
東區,竹篙厝段,7630001,15900
東區,竹篙厝段,7630002,15900
東區,竹篙厝段,7630003,15900
東區,竹篙厝段,7630004,15900
東區,竹篙厝段,7630005,15900
東區,竹篙厝段,7630006,15900
東區,竹篙厝段,7630007,15900
東區,竹篙厝段,7630008,15900
東區,竹篙厝段,7640000,15900
東區,竹篙厝段,7640008,15900
東區,竹篙厝段,7650000,17000
東區,竹篙厝段,7660000,17000
東區,竹篙厝段,7670000,17000
東區,竹篙厝段,7680000,17000
東區,竹篙厝段,7690000,17000
東區,竹篙厝段,7700000,17000
東區,竹篙厝段,7700001,17000
東區,竹篙厝段,7710000,17000
東區,竹篙厝段,7720000,17000
東區,竹篙厝段,7720001,17000
東區,竹篙厝段,7720002,17000
東區,竹篙厝段,7730000,12200
東區,竹篙厝段,7730001,12200
東區,竹篙厝段,7730002,12200
東區,竹篙厝段,7730003,14000
東區,竹篙厝段,7730004,14000
東區,竹篙厝段,7730005,14000
