資料期間,產業別,異常類別,異常項目,異常燈號
9705,鋼鐵業,進口數量,*低碳鋼線,紅燈
9705,鋼鐵業,進口價格,不鏽鋼直棒,黃燈
9705,鋼鐵業,進口數量,*鍍(塗)中碳鋼線,紅燈
9705,鋼鐵業,進口價格,不鏽鋼型鋼,黃燈
9705,鋼鐵業,進口數量,Ｈ型鋼,黃燈
9705,鋼鐵業,進口價格,不鏽鋼捲片冷軋３００,黃燈
9705,鋼鐵業,進口數量,Ｕ型鋼,黃燈
9705,鋼鐵業,進口價格,不鏽鋼捲片冷軋４００,黃燈
9705,鋼鐵業,進口數量,不鏽鋼型鋼,黃燈
9705,鋼鐵業,進口價格,不鏽鋼捲片熱軋白皮3００,黃燈
9705,鋼鐵業,進口數量,合金鋼直棒,黃燈
9705,鋼鐵業,進口價格,不鏽鋼捲片熱軋黑皮３００,黃燈
9705,鋼鐵業,進口數量,合金鋼鋼板,紅燈
9705,鋼鐵業,進口價格,不鏽鋼盤元,黃燈
9705,鋼鐵業,進口數量,有刺鋼線,紅燈
9705,鋼鐵業,進口價格,合金鋼鋼板,紅燈
9705,鋼鐵業,進口數量,冷軋鋼片,黃燈
9705,鋼鐵業,進口價格,冷軋鋼片,黃燈
9705,鋼鐵業,進口數量,冷軋鋼帶(W<600MM),黃燈
9705,鋼鐵業,進口價格,其他無縫鋼管,黃燈
9705,鋼鐵業,進口數量,冷軋鋼捲T≧0.5MM,紅燈
9705,鋼鐵業,進口價格,扁鐵,黃燈
9705,鋼鐵業,進口數量,油線管,紅燈
9705,鋼鐵業,進口價格,鋼結構,黃燈
9705,鋼鐵業,進口數量,高速鋼,黃燈
9705,鋼鐵業,進口價格,鋼鐵彈簧,黃燈
9705,鋼鐵業,進口數量,焊接鋼線,紅燈
9705,鋼鐵業,進口數量,鋼釘,紅燈
9705,鋼鐵業,進口數量,鋼結構,紅燈
9705,鋼鐵業,進口數量,鍍鉻鋼捲片,紅燈
9705,石化業,進口數量,乙二醇,黃燈
9705,石化業,進口價格,丙烯共聚物,黃燈
9705,石化業,進口數量,丙烯酸,黃燈
9705,石化業,進口價格,扶酸干,黃燈
9705,石化業,進口數量,丙酮,紅燈
9705,石化業,進口價格,其他聚丙烯,黃燈
9705,石化業,進口數量,扶酸干,紅燈
9705,石化業,進口價格,混合二甲苯,紅燈
9705,石化業,進口數量,苯乙烯丁二烯橡膠,黃燈
9705,石化業,進口價格,對二甲苯,黃燈
9705,石化業,進口數量,混合二甲苯,紅燈
9705,石化業,進口價格,環氧氯丙烷,黃燈
9705,石化業,進口數量,酚,紅燈
9705,石化業,進口數量,聚丁二烯橡膠,紅燈
9705,石化業,進口數量,醋酸,黃燈
9705,石化業,進口數量,環氧丙烷,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,乙二醇(EG),黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,合成纖維針織成品布,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,合成纖維針織胚布,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,合成纖維針織胚布,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,其他合成長纖梭織成品布,紅燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,圈絨、緞帶等窄幅梭織物,紅燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,圈絨、緞帶等窄幅梭織物,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,碳纖維,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚丙烯(月青)棉,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺66粒(Nylon 66),黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚胺66粒(Nylon 66),黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺絲,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚胺加工絲,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯粒(P chip),黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚胺粒(Nylon 6),黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯絲,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,薄紗網布,黃燈
9705,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,輪胎簾布,黃燈
9705,電機電子業,進口數量,升降機,紅燈
9705,電機電子業,進口價格,升降梯,黃燈
9705,電機電子業,進口數量,手持聽筒,黃燈
9705,電機電子業,進口價格,升降機,黃燈
9705,電機電子業,進口數量,吊重機,紅燈
9705,電機電子業,進口價格,安定器,黃燈
9705,電機電子業,進口數量,安定器,黃燈
9705,電機電子業,進口價格,其他感應器,黃燈
9705,電機電子業,進口數量,限壓器及突波遏止器,紅燈
9705,電機電子業,進口價格,信號器具,黃燈
9705,電機電子業,進口數量,乾燥機,黃燈
9705,電機電子業,進口價格,電容器,黃燈
9705,電機電子業,進口數量,接頭帶,紅燈
9705,電機電子業,進口價格,變流器,紅燈
9705,電機電子業,進口數量,陰極射線管,黃燈
9705,電機電子業,進口數量,晶圓探測器,黃燈
9705,電機電子業,進口數量,電話,紅燈
9705,電機電子業,進口數量,電器具,黃燈
9705,電機電子業,進口數量,影像掃描器,黃燈
9705,電機電子業,進口數量,變流器,紅燈
