科目1,科目2,科目3,預算數_金額,預算數_百分比,決算數_金額,決算數_百分比,比較增減_金額,比較增減_百分比
業務收入,,,"19,980,318,000",100,"14,906,674,509",100,"-5,073,643,491",-25.39
業務收入,勞務收入,,"454,360,000",2.27,"461,133,734",3.09,"6,773,734",1.49
業務收入,,管理收入,"454,360,000",2.27,"461,133,734",3.09,"6,773,734",1.49
業務收入,租金及權利金收入,,"133,807,000",0.67,"211,920,854",1.42,"78,113,854",58.38
業務收入,,土地租金收入,"3,055,000",0.02,"3,054,764",0.02,-236,-0.01
業務收入,,其他建築物租金收入,-,-,"1,110,000",0.01,"1,110,000",-
業務收入,,權利金收入,"130,752,000",0.65,"207,756,090",1.39,"77,004,090",58.89
業務收入,投融資業務收入,,"19,091,483,000",95.55,"13,999,612,891",93.92,"-5,091,870,109",-26.67
業務收入,,融資業務收入,"3,450,000",0.02,"3,840,004",0.03,"390,004",11.3
業務收入,,不動產投資收入,"19,088,000,000",95.53,"13,995,750,869",93.89,"-5,092,249,131",-26.68
業務收入,,其他投融資業務收入,"33,000",0,"22,018",0,"-10,982",-33.28
業務收入,醫療收入,,"176,268,000",0.88,"175,152,138",1.17,"-1,115,862",-0.63
業務收入,,門診醫療收入,"191,677,000",0.96,"187,072,756",1.25,"-4,604,244",-2.4
業務收入,,其他醫療收入,-,-,"7,200",0,"7,200",-
業務收入,,醫療折讓(-),"15,409,000",0.08,"11,927,818",0.08,"-3,481,182",-22.59
業務收入,徵收收入,,-,-,"3,289,600",0.02,"3,289,600",-
業務收入,,都市計畫變更回饋代金收入,-,-,"3,289,600",0.02,"3,289,600",-
業務收入,其他業務收入,,"124,400,000",0.62,"55,565,292",0.37,"-68,834,708",-55.33
業務收入,,其他補助收入,"100,000,000",0.5,-,-,"-100,000,000",-100
業務收入,,雜項業務收入,"24,400,000",0.12,"55,565,292",0.37,"31,165,292",127.73
業務成本與費用,,,"4,788,340,000",23.97,"3,040,380,399",20.4,"-1,747,959,601",-36.5
業務成本與費用,投融資業務成本,,"4,106,477,000",20.55,"2,467,203,834",16.55,"-1,639,273,166",-39.92
業務成本與費用,投融資業務成本,不動產投資成本,"4,106,477,000",20.55,"2,467,203,834",16.55,"-1,639,273,166",-39.92
業務成本與費用,醫療成本,,"165,756,000",0.83,"163,050,943",1.09,"-2,705,057",-1.63
業務成本與費用,醫療成本,門診醫療成本,"165,756,000",0.83,"163,050,943",1.09,"-2,705,057",-1.63
業務成本與費用,行銷及業務費用,,"465,989,000",2.33,"377,629,734",2.53,"-88,359,266",-18.96
業務成本與費用,行銷及業務費用,業務費用,"465,989,000",2.33,"377,629,734",2.53,"-88,359,266",-18.96
業務成本與費用,管理及總務費用,,"50,117,000",0.25,"32,495,888",0.22,"-17,621,112",-35.16
業務成本與費用,管理及總務費用,管理費用及總務費用,"50,117,000",0.25,"32,495,888",0.22,"-17,621,112",-35.16
業務成本與費用,其他業務費用,,"1,000",0,-,-,"-1,000",-100
業務成本與費用,其他業務費用,雜項業務費用,"1,000",0,-,-,"-1,000",-100
業務賸餘(短絀－),,,"15,191,978,000",76.03,"11,866,294,110",79.6,"-3,325,683,890",-21.89
業務外收入,,,"34,419,000",0.17,"172,598,862",1.16,"138,179,862",401.46
業務外收入,財務收入,,"19,116,000",0.1,"24,733,231",0.17,"5,617,231",29.38
業務外收入,財務收入,利息收入,"19,116,000",0.1,"24,733,231",0.17,"5,617,231",29.38
業務外收入,其他業務外收入,,"15,303,000",0.08,"147,865,631",0.99,"132,562,631",866.25
業務外收入,其他業務外收入,資產使用及權利金收入,-,-,"2,590",0,"2,590",-
業務外收入,其他業務外收入,受贈收入,"121,000",0,"120,603",0,-397,-0.33
業務外收入,其他業務外收入,違規罰款收入,"14,854,000",0.07,"146,492,693",0.98,"131,638,693",886.22
業務外收入,其他業務外收入,雜項收入,"328,000",0,"1,249,745",0.01,"921,745",281.02
業務外賸餘(短絀－),,,"34,419,000",0.17,"172,598,862",1.16,"138,179,862",401.46
本期賸餘(短絀－),,,"15,226,397,000",76.21,"12,038,892,972",80.76,"-3,187,504,028",-20.93
