RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800001,環保單位自行清運,0,,0,,0,,0,,654.59,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800001,環保單位自行清運,0,,0,,0,,0,,80.66,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800001,環保單位自行清運,0,,0,,0,,0,,3.99,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800001,環保單位自行清運,0,,0,,0,,0,,260.64,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800001,環保單位自行清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,2.3,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0.42,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,160420000101,修復後再利用,0,,0,,0,,0,,28.89,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,160420000101,修復後再利用,0,,0,,0,,0,,2.16,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,160420000102,破碎分選後再利用,0,,0,,0,,0,,205.5,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,160420000102,破碎分選後再利用,0,,0,,0,,0,,33.18,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,160420000102,破碎分選後再利用,0,,0,,0,,0,,2.25,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,160420000102,破碎分選後再利用,0,,0,,0,,0,,235.53,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,160420000102,破碎分選後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,16041,巨大垃圾別,1604200002,焚化,0,,0,,0,,0,,478.03,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,16041,巨大垃圾別,1604200003,衛生掩埋,0,,0,,0,,0,,17.06,,387150000I,環境保護局,2019/7/17 下午 04:08:21,2019/7/18 下午 03:45:38
