使用分區,使用分區數,使用分區數百分比,面積,面積百分比,公告土地現值總額,百分比
特定農業區,306033,40.69,42095.0475,26.35,640832367.9,40.61
一般農業區,161545,21.48,38704.5268,24.23,366917363.7,23.25
工業區,4509,0.6,1207.0519,0.76,53404803.05,3.38
鄉村區,143560,19.09,3953.5435,2.47,211682588.7,13.41
森林區,15692,2.09,29738.1168,18.62,64701780.82,4.1
山坡地保育區,93376,12.42,31625.8147,19.8,112776082.5,7.15
風景區,988,0.13,1043.4034,0.65,2233027.23,0.14
河川區,14033,1.87,2372.9837,1.49,8232284.2,0.52
特定專用區,12300,1.64,8368.5075,5.24,115494522,7.32
國家公園區,56,0.01,643.361,0.4,1811411.71,0.11
