Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,COMM
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,營業活動之現金流量,90,,,,,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,0,繼續營業單位稅前淨利（淨損）,9001,168677646.00,245220000.00,-76542354.00,31.21,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,0,稅前淨利（淨損）,9003,168677646.00,245220000.00,-76542354.00,31.21,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,3,1,利息股利之調整,9004,-168270438.00,-158505000.00,-9765438.00,6.16,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,4,0,利息收入,900401,-168139534.00,-165819000.00,-2320534.00,1.40,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,股利收入,900402,-17749654.00,-27750000.00,10000346.00,36.04,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,利息費用,900403,17618750.00,35064000.00,-17445250.00,49.75,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,3,1,未計利息股利之稅前淨利（淨損）,9005,407208.00,86715000.00,-86307792.00,99.53,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,3,0,調整項目,9006,-334490267.00,154063000.00,-488553267.00,317.11,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,預期信用損益及評價損益,900601,-2409236.00,0,-2409236.00,0,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,提存各項準備,900602,1831886.00,-1357000.00,3188886.00,235.00,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,折舊及減損,900603,9479516.00,17528000.00,-8048484.00,45.92,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,4,0,攤銷,900604,4834331.00,2008000.00,2826331.00,140.75,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,外幣兌換損失（利益）,900606,1536203.00,0,1536203.00,0,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,處理資產損失（利益）,900607,585835.00,-91082000.00,91667835.00,100.64,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,其他,900609,-131722.00,0,-131722.00,0,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,流動金融資產淨減（淨增）,900612,-134242862.00,137692000.00,-271934862.00,197.50,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,押匯貼現及放款淨減（淨增）,900613,1038848000.00,-41614000.00,1080462000.00,2596.39,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,流動資產淨減（淨增）,900614,850375247.00,-172370000.00,1022745247.00,593.34,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,流動金融負債淨增（淨減）,900615,-1314236108.00,358575000.00,-1672811108.00,466.52,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,流動負債淨增（淨減）,900617,-790961357.00,-55317000.00,-735644357.00,1329.87,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,3,1,未計利息股利之現金流入（流出）,9007,-334083059.00,240778000.00,-574861059.00,238.75,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,3,0,收取利息,9008,159196658.00,164030000.00,-4833342.00,2.95,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,3,0,收取股利,9009,17749654.00,27750000.00,-10000346.00,36.04,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,3,0,支付利息,9010,-10727970.00,-16477000.00,5749030.00,34.89,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,0,退還（支付）所得稅,9012,-58373309.00,-11937000.00,-46436309.00,389.01,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,2,1,營業活動之淨現金流入（流出）,91,-226238026.00,404144000.00,-630382026.00,155.98,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,2,1,投資活動之現金流量,92,,,,,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,3,0,流動金融資產淨減（淨增）,9201,765750528.00,0,765750528.00,0,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,3,0,減少投資,9202,-49909951.00,0,-49909951.00,0,
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,0,減少不動產、廠房及設備,9205,7720.00,0,7720.00,0,
