區公所,業務類別,承辦人,電話,業務說明
左鎮區,主任祕書室,李至彬主任秘書,5731611#102,綜理公所業務
左鎮區,社會與行政課,鄭名志課長,5731611#501,綜理社會及行政業務
左鎮區,社會與行政課,陳小姐,5731611#-517,身心障礙福利、兒童福利、青少年福利、社工業務、婦女福利
左鎮區,社會與行政課,游先生,5731611#516,低收入戶業務、中低收入老人生活津貼、健保行政業務
左鎮區,社會與行政課,陳小姐,5731611#-503,社區社團業務、關懷據點業務、急難救助業務
左鎮區,社會與行政課,吳小姐,5731611#402,財務管理、出納
左鎮區,社會與行政課,顏小姐,5731611#507,研考、資訊、廳舍管理、文書管理
左鎮區,社會與行政課,林小姐,5731611#515,檔案管理
左鎮區,社會與行政課,楊小姐,5731611#502,收發文
左鎮區,社會與行政課,謝小姐,5731611#510,採購發包、勞工行政
左鎮區,民政與人文課,蔡俊男課長,5731611#201,綜理民政及人文業務
左鎮區,民政與人文課,洪先生,5731611#202,災害防救、選舉
左鎮區,民政與人文課,汪小姐,5731611#204,衛生(含登革熱)、市民學苑、民政志工、戶政及雜文 、榮和里幹事
左鎮區,民政與人文課,曾先生,5731611#205,殯葬、宗教禮俗、中正里幹事
左鎮區,民政與人文課,黃小姐,5731611#203,兵役業務、治安.民防及守望相助、教育及體育
左鎮區,民政與人文課,蕭小姐,5731611#206,區里行政、基層建設、補助里水資源經費、市容查報
左鎮區,民政與人文課,陳先生,5731611#207,光和、左鎮里幹事、環保(含空地空屋查報)
左鎮區,民政與人文課,楊先生,5731611#213,二寮、澄山里幹事、空地綠美化及管理、觀光宣傳、藝術季、民政與社政業務聯繫會議
左鎮區,民政與人文課,黃先生,5731611#214,草山、岡林里幹事、祭祀公業、節能減碳業務、法院公告、原住民暨客家業務、里長聯誼會業務
左鎮區,民政與人文課,郭小姐,5731611#211,內庄、睦光里幹事、地政及三七五減租、統計訪查(107年輪辦組)
左鎮區,民政與人文課,游先生,5731611#516,調解、法律扶助
左鎮區,民政與人文課,方小姐,5731611#208,圖書館業務、文化(文化藝術、社區藝文、史蹟文獻、社區營造)、里活動中心維護及管理、區里小型工程
左鎮區,民政與人文課,王小姐,5731611#-208,執行圖書館業務
左鎮區,民政與人文課,王小姐,5731611#209,課內業務助理、協辦民眾申請火化許可證、起掘暨埋葬申請...等殯葬業務
左鎮區,農業及建設課,莊智樑課長,5731611#301,綜理農業及建設業務
左鎮區,農業及建設課,馬先生,5731611#305,工作標的於榮和里、中正里、草山里，工務局來文之綜合全區性業務、道路搶修開口契約(中正里、睦光里、內庄里、岡林里及草山里)
左鎮區,農業及建設課,蔡先生,5731611#304,工作標的於光和里、岡林里、左鎮里之工程，農業局來文之綜合全區性業務、小型零星工程、道路搶修開口契約(光和里、榮和里、左鎮里、二寮里及澄山里)
左鎮區,農業及建設課,吳先生,5731611#312,農情調查、農業使用證明及農業容許使用證明核發、農業經營不可分離業務
左鎮區,農業及建設課,許先生,5731611#302,造林業務﻿、水旱田利用調整計畫﻿、農業機械事項﻿
左鎮區,農業及建設課,李小姐,5731611#303,工作標的於澄山里及二寮里﻿、回饋金業務、都市發展業務、路燈維護養護業務、公園行道樹業務、水利局來文
左鎮區,農業及建設課,黃小姐,5731611#308,工作標的於內庄里及睦光里﻿、交通局來文、工商業務、工程督導業務、瓦斯補助業務
左鎮區,人事室,施國銓主任,5731611#103,綜理人事業務
左鎮區,政風室,黃彥雄主任,5731611#105,綜理政風業務
左鎮區,會計室,洪荷婷主任 ,5731611#104,綜理會計業務
