UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081201,男,周天雄,0491117,1081201,嘉義市西區
1081201,女,張麥,0500410,1081201,嘉義市東區
1081201,男,周塗,0241123,1081201,嘉義市西區
1081201,男,鄭添明,0380828,1081201,嘉義縣民雄鄉
1081201,女,洪吳對,0241123,1081201,嘉義市東區
1081201,女,洪羅罔,0270716,1081201,嘉義市東區
1081202,男,楊德福,0490114,1081202,嘉義縣太保市
1081202,男,葉明祐,0621226,1081201,嘉義市西區
1081202,女,鍾黃蓁棋,0480408,1081202,雲林縣林內鄉
1081202,女,陳鴛鴦,0380501,1081202,嘉義縣水上鄉
1081202,男,王英一,0310615,1081202,嘉義縣民雄鄉
1081202,女,林玉鳳,0480228,1081202,嘉義市東區
1081202,男,蘇志文,0691004,1081202,嘉義市東區
1081202,男,黃若宗,0181101,1081201,嘉義縣民雄鄉
1081203,男,陳鏘銅,0320306,1081202,高雄市甲仙區
1081203,男,張信雄,0511201,1081202,南投縣竹山鎮
1081203,女,劉金梅,0270618,1081203,嘉義市東區
1081203,男,劉華山,0290505,1081203,嘉義市東區
1081203,男,陳冠逸,0641008,1081203,嘉義縣梅山鄉
1081204,男,羅仁福,0301228,1081204,嘉義市西區
1081205,男,劉孝華,0510801,,臺中市北屯區
1081205,女,蘇劉美英,0420409,1081204,嘉義縣太保市
1081205,女,陳黃認路,0260216,1081205,雲林縣元長鄉
1081205,男,王德本,0151110,1081205,嘉義縣大林鎮
1081205,女,李雅惠,0601219,1081205,雲林縣北港鎮
1081205,女,楊欽雅,0680728,1081205,新北市新店區
1081205,男,蔡慶安,0380609,1081205,嘉義市西區
1081205,女,黃招雲,0180115,1081205,嘉義市西區
1081205,男,賴順斌,0500215,1081205,嘉義市西區
1081205,男,林元虢,0591208,1081205,嘉義縣水上鄉
1081206,男,陳坤楠,0420320,1081206,嘉義縣朴子市
1081207,男,黃清河,0440121,1081206,嘉義市西區
1081207,女,楊惠美,0460502,1081207,嘉義市西區
1081207,男,王水樹,0300113,1081206,嘉義縣民雄鄉
1081207,女,林依嫻,0940925,1081206,嘉義縣竹崎鄉
1081207,女,徐秋齡,0410618,1081207,嘉義市西區
1081207,男,周榮輝,0460429,1081207,嘉義市東區
1081207,男,謝明舟,0500726,1081207,嘉義市東區
1081207,男,高開濟,0451105,1081207,嘉義市東區
1081207,男,游炳煌,0301202,1081207,嘉義市西區
1081207,女,丘雯,0540325,1081206,臺南市南區
1081207,男,翁銘福,0460401,1081207,嘉義市東區
1081207,男,蔡佳霖,0511002,1081207,嘉義市西區
1081207,女,莊換,0201021,1081207,嘉義市西區
1081208,男,賴文瑞,0520321,1081207,嘉義市東區
1081208,男,黃進壯,0420615,1081208,嘉義縣鹿草鄉
1081208,女,謝滿,0200801,1081208,嘉義縣大林鎮
1081208,男,蔡專福,0290411,1081208,嘉義縣布袋鎮
1081208,男,葉廷俊,0491121,1081207,嘉義縣中埔鄉
1081208,男,陳怨,0360816,1081207,嘉義縣大林鎮
1081208,男,黃勝于,0401024,1081208,嘉義縣六腳鄉
1081208,男,胡文華,0120706,1081207,新竹市香山區
1081208,男,湯博雄,0640514,1081208,嘉義縣民雄鄉
1081208,男,白元鴻,0160820,1081207,臺南市白河區
1081208,男,張國柱,0450705,1081208,嘉義市西區
1081209,男,陳火吉,0301221,1081204,嘉義縣布袋鎮
1081209,男,林金龍,0390917,1081208,嘉義縣水上鄉
1081209,男,郭哲雄,0300822,1081208,嘉義市東區
1081209,女,施蔡花,0200202,1081208,嘉義縣太保市
1081209,男,林義順,0560910,1081209,嘉義縣竹崎鄉
1081209,男,羅木發,0220517,1081209,嘉義縣水上鄉
1081209,男,陳榮豐,0410724,1081209,嘉義縣水上鄉
1081210,男,黃揚洲,0440610,1081210,嘉義市東區
1081210,男,李茂全,0261202,1081210,嘉義縣竹崎鄉
1081210,男,賴文忠,0460514,1081210,嘉義縣大林鎮
1081210,女,陳張元華,0390318,1081210,嘉義縣梅山鄉
1081210,男,趙明法,0650115,1081210,嘉義縣水上鄉
1081210,男,林水林,0261006,1081210,嘉義市東區
1081210,男,許詩燦,0701023,1081210,嘉義縣番路鄉
1081211,女,呂蔡來春,0360520,1081210,嘉義市西區
1081211,女,郭呂嘉惠,0270907,1081211,嘉義市西區
1081211,男,吳正雄,0331223,1081210,嘉義市西區
1081211,女,王吳秋風,0300602,1081210,嘉義縣大埔鄉
1081211,男,高可風,0141204,1081210,嘉義市東區
1081211,男,鄧進國,0300905,1081210,嘉義縣鹿草鄉
1081211,女,彭鍾玉妹,0190126,1081211,嘉義縣民雄鄉
1081211,男,許祖模,0190308,1081211,嘉義市西區
1081211,女,鄭劉耀鎂,0470829,1081211,嘉義市西區
1081211,男,趙枝祥,0180815,1081211,雲林縣斗六市
1081212,男,黃振川,0350427,1081212,嘉義縣中埔鄉
1081212,女,蘇林香,0241025,1081212,嘉義縣梅山鄉
1081212,男,葛子臣,0180905,1081212,嘉義市西區
1081212,男,陳池,0250101,1081212,嘉義縣太保市
1081212,女,廖麗華,0450826,1081212,嘉義市東區
1081212,男,張秋冬,0170522,1081212,嘉義市西區
1081212,男,李山村,0320403,1081212,嘉義縣中埔鄉
1081212,男,黃秋吉,0301026,1081212,嘉義市西區
1081212,男,簡清德,0590531,1081212,嘉義縣梅山鄉
1081213,女,吳麗美,0390218,1081212,嘉義市東區
1081213,女,謝江彩,0280105,1081213,嘉義縣水上鄉
1081213,男,陳譽元,0651113,1081213,嘉義市東區
1081213,男,洪守明,0270710,1081212,嘉義市東區
1081213,男,黃水返,0280818,1081213,嘉義市西區
1081213,男,翁俊明,0441109,1081213,嘉義市東區
1081213,男,賴慶輝,0490129,1081213,嘉義縣梅山鄉
1081213,女,張陳雪,0300805,1081213,嘉義縣中埔鄉
1081213,男,顏永義,0390615,1081213,嘉義市東區
1081214,女,周岱樺,0530421,1081213,高雄市杉林區
1081214,男,蔡元嘉,0620810,1081213,嘉義縣溪口鄉
1081214,男,馬丁日,0430405,1081214,嘉義縣太保市
1081214,女,陳春秀,0330530,1081214,嘉義市西區
1081215,男,李永祥,0400815,1081211,嘉義縣番路鄉
1081215,男,李顯堂,0380401,1081214,嘉義市東區
1081215,男,張文益,0220710,1081214,雲林縣古坑鄉
1081215,女,許郭鑾,0140817,1081214,嘉義縣大林鎮
1081215,女,陳徐粉,0190124,1081214,嘉義縣太保市
1081215,女,楊蘇錦綢,0170108,1081215,嘉義市東區
1081215,女,薛湘陵,0520111,1081215,嘉義縣番路鄉
1081215,女,吳林娥,0150827,1081215,嘉義縣中埔鄉
1081216,男,張敏雄,0331229,1081215,金門縣金湖鎮
1081216,男,魏銀發,0180506,1081216,臺南市白河區
1081216,男,何茂雄,0320722,1081216,嘉義市東區
1081216,男,蔡景陶,0180306,1081215,嘉義縣中埔鄉
1081216,女,陳劉月桃,0150110,1081216,嘉義市東區
1081217,男,何茂雄,0320722,1081216,嘉義市東區
1081217,男,林朝惠,0260311,1081216,桃園市桃園區
1081217,男,李豐文,0650711,1081217,嘉義縣東石鄉
1081217,男,林萬旺,0230305,1081217,嘉義縣水上鄉
1081218,男,劉冠麟,0490826,1081216,新北市板橋區
1081218,男,葉千綜,0651114,1081217,嘉義縣中埔鄉
1081218,男,曾老生,0160522,1081218,嘉義市西區
1081218,女,王秀蓮,0401229,1081218,嘉義市東區
1081218,男,陳茂楨,0200929,1081218,嘉義市東區
1081218,男,李參禧,0490318,1081218,嘉義縣新港鄉
1081218,女,李金梅,0290211,1081218,金門縣金沙鎮
1081218,女,韋淑芬,0311207,1081218,嘉義市東區
1081219,女,王林明珠,0270703,1081219,嘉義縣民雄鄉
1081219,女,彭玉蕙,0680713,1081209,嘉義市西區
1081219,男,陳志聰,0200611,1081218,嘉義市西區
1081219,男,郭慶章,0441004,1081218,嘉義縣新港鄉
1081219,女,朱麗華,0341119,1081219,嘉義市西區
1081219,男,李明憲,0270103,1081219,嘉義市西區
1081219,女,許芝穎,0600915,1081219,嘉義市東區
1081219,男,林淵源,0411210,1081219,嘉義縣竹崎鄉
1081219,女,許施金蔭,0410715,1081219,雲林縣元長鄉
1081220,男,曾玄伏,0431014,1081219,嘉義市東區
1081220,女,童瓊慧,0651216,1081220,嘉義市西區
1081220,女,蔡金葉,0440313,1081218,嘉義縣太保市
1081220,男,李明君,0450510,1081220,嘉義縣梅山鄉
1081220,男,吳重,0380922,1081220,嘉義市東區
1081221,女,洪黃春秀,0261218,1081221,嘉義市東區
1081221,男,羅嘉輝,0500410,1081220,嘉義市西區
1081221,男,楊炳燦,0230527,1081221,嘉義市西區
1081221,男,陳世龍,0650709,1081221,嘉義市西區
1081221,女,楊陳淑燕,0390110,1081221,嘉義市東區
1081221,男,林樹,0390516,1081221,嘉義縣竹崎鄉
1081221,男,李文通,0450420,1081221,雲林縣北港鎮
1081221,男,王金雄,0180310,1081221,嘉義市東區
1081221,男,吳圓生,0470131,1081220,嘉義縣六腳鄉
1081222,女,李徐葉,0221114,1081221,嘉義縣梅山鄉
1081222,男,廖庚甲,0410102,1081221,嘉義縣梅山鄉
1081222,女,吳做,0321225,1081222,雲林縣口湖鄉
1081222,男,高信安,0680123,1081222,嘉義市西區
1081222,男,陸魁權,0161005,1081221,嘉義市東區
1081222,男,楊居,0181110,1081222,嘉義縣番路鄉
1081223,女,林秀美,0411115,1081222,嘉義市西區
1081223,女,康兢純,0850329,1081222,嘉義縣大林鎮
1081223,女,向曾鳳,0400801,1081223,嘉義市東區
1081223,男,邱彬,0400110,1081223,嘉義縣梅山鄉
1081224,女,鄧吳金英,0430710,1081224,嘉義市西區
1081224,男,李阿仲,0220510,1081223,嘉義縣中埔鄉
1081224,男,邱添生,0440520,1081224,嘉義市東區
1081224,女,邱玉,0160115,1081223,嘉義市東區
1081224,男,盧明德,0570811,1081224,嘉義縣民雄鄉
1081224,男,蔡長濱,0460518,1081224,嘉義市西區
1081224,女,姚小萍,0590606,1081224,嘉義縣水上鄉
1081224,男,許營崑,0220305,1081224,嘉義縣梅山鄉
1081224,女,林大安,0440817,1081224,嘉義縣番路鄉
1081224,男,康益銜,0690123,1081224,嘉義市西區
1081225,女,蕭花金,0240221,1081224,嘉義縣布袋鎮
1081225,男,葛台生,0371209,1081225,嘉義市東區
1081225,男,翁茂榮,0250810,1081225,嘉義縣竹崎鄉
1081225,男,林其全,0190226,1081225,嘉義市東區
1081225,男,楊正雄,0290126,1081225,嘉義縣梅山鄉
1081225,女,張素波,0290329,1081225,嘉義縣中埔鄉
1081225,男,葉溫良,0440418,1081225,嘉義市西區
1081225,男,張平和,0601017,1081225,雲林縣斗南鎮
1081226,男,許樹星,0760602,1081225,嘉義縣竹崎鄉
1081226,女,陳虹璉,0671030,1081226,嘉義縣民雄鄉
1081226,女,江月珠,0400520,1081226,嘉義縣中埔鄉
1081226,男,許嘉祥,0630107,1081226,嘉義市東區
1081226,男,馬清榮,0460114,1081226,嘉義市西區
1081226,男,游守義,0130528,1081226,嘉義市東區
1081226,女,陳徐屘妹,0191012,1081226,嘉義市東區
1081227,女,盧洪淑琴,0230217,1081225,嘉義縣竹崎鄉
1081227,女,潘陳寶珠,0230828,1081226,嘉義市東區
1081227,男,孫安定,0430615,1081227,嘉義市東區
1081227,女,簡盆,0250304,1081227,嘉義縣梅山鄉
1081227,男,張永和,0451209,1081227,嘉義市西區
1081227,男,曾正武,0300106,1081227,嘉義市東區
1081227,男,陳天宋,0230218,1081227,嘉義縣鹿草鄉
1081227,男,沈文成,0590507,1081227,嘉義縣梅山鄉
1081227,男,黃駿霖,0430906,1081227,彰化縣大村鄉
1081227,女,盧玉品,0180222,1081227,嘉義市西區
1081228,男,張水上,0480626,1081228,嘉義縣中埔鄉
1081228,男,陳世欽,0230220,1081228,嘉義縣太保市
1081228,男,林本源,0330415,1081228,嘉義縣布袋鎮
1081228,女,施郭昭英,0281020,1081227,嘉義市西區
1081228,男,吳福全,0590526,1081228,嘉義縣大林鎮
1081228,男,蔡光輝,0340210,1081228,嘉義市東區
1081228,男,莊凱勝,0670611,1081228,嘉義市東區
1081228,男,邱文燦,0500411,1081228,嘉義市西區
