登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,25,207,97227.02,,
　　分　　割,10,55,7512.58,0,0
　　合　　併,7,7,1295.4,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,3,106,34396.21,,
　　門牌整編,0,,,0,0
　　建物增建改建,0,,,0,0
　　滅　　失,0,0,0,0,0
　　法院判決、調解、和解,4,37,51015.83,0,0
　　其　　他,1,2,3007,0,0
所有權登記,176,466,252816.34,61,10594.88
　　總登記/第一次,10,0,0,17,3261.13
　　所有權變更登記,166,466,252816.34,44,7333.75
　　　　買　　賣,63,118,38697.01,25,4140.09
　　　　拍　　賣,10,15,8143.74,0,0
　　　　繼　　承,41,198,101498.29,10,2093.75
　　　　贈　　與,38,66,31086.13,7,863.31
　　　　夫妻贈與,2,9,185.34,2,236.6
　　　　交　　換,0,0,0,0,0
　　　　共有物分割,3,8,5757.24,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,1,1,12010.17,0,0
　　　　法院判決、調解、和解,6,44,52253.93,0,0
　　　　其　　他,2,7,3184.49,0,0
他項權利登記,158,431,187331.85,116,25674.34
　　抵押權,151,410,181401.62,116,25674.34
　　　　設　　定,68,139,59635.44,53,13839.24
　　　　移　　轉,1,3,2243.08,0,0
　　　　變　　更,14,73,14723.98,19,2982.98
　　　　塗　　銷,68,195,104799.12,44,8852.12
　　地上權,6,20,5122.99,,
　　　　設　　定,1,1,431.37,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,5,19,4691.62,,
　　不動產役權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,1,1,807.24,0,0
其他登記,244,600,389469.79,56,24173.38
　　　　撤　　銷,0,0,0,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,3,6,5968.6,5,4442.3
　　　　管理人登記,0,0,0,0,0
　　　　更　　正,19,37,33482.16,5,8832.78
　　　　住所變更,33,198,32913.39,13,2386.85
　　　　預告登記,6,13,9885.81,6,4727.94
　　　　其他限制登記,16,32,19384.49,3,347.88
　　　　塗銷預告登記,2,2,12102.61,1,115.5
　　　　其他塗銷限制登記,24,40,10815.64,9,1154.91
　　　　書狀換給,79,145,103743.13,3,299.65
　　　　書狀補給,18,51,21565.74,6,882.98
　　　　註　　記,44,76,139608.22,5,982.59
土地建物登記合計,603,1704,926845,233,60442.6
