發行年,期數,URL
2021,46,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=54
2020,45大數據與資料科學特刊,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=53
2020,44,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=52
2019,43,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=51
2019,42,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=50
2018,41,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=49
2018,40 「社會網絡研究特刊」,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=48
2018,39,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=47
2017,38「社會變遷研究」特刊,https://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=46
2017,37,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=44
2016,36,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=43
2016,35,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=42
2015,34「政治調查研究」特刊,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=40
2015,34 一般論文,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=41
2015,34,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=45
2015,33,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=39
2014,32 「農業調查研究」特刊,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=38
2014,31,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=37
2013,30,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=36
2013,29,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=35
2012,28,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=34
2012,27,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=33
2011,26,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=32
2011,25,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=21
2010,24,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=20
2008,23,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=4
2007,22,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=5
2007,21,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=6
2006,20,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=7
2006,19,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=8
2005,18,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=9
2005,17,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=10
2004,16,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=11
2004,15,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=12
2003,14,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=13
2003,13,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=14
2002,12,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=15
2002,11,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=16
2001,10,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=17
2001,9,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=18
2000,8,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=19
1999,7,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=24
1998,6,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=25
1998,5,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=26
1997,4,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=27
1997,3,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=28
1996,2,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=29
1996,1,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=30
1994,試刊號,http://www.rchss.sinica.edu.tw/SRMA/app/paper.php?action=list_content&Sn=1
