月份,申請次數,申請人數
10401,12,30
10402,16,29
10403,28,104
10404,20,75
10405,22,76
10406,11,29
10407,12,61
10408,7,47
10409,19,187
10410,16,89
10411,13,28
10412,10,14
104年合計,186,769
10501,6,20
10502,5,44
10503,20,110
10504,16,95
10505,19,92
10506,15,87
10507,7,50
10508,7,11
10509,5,29
10510,8,35
10511,3,63
10512,9,70
105年合計,120,706
10601,7,18
10602,5,40
10603,9,43
10604,12,128
10605,9,54
10606,9,51
10607,9,54
10608,11,51
10609,17,190
10610,10,49
10611,6,115
10612,6,73
106年合計,110,866
10701,9,98
10702,5,24
10703,9,34
10704,6,54
10705,18,93
10706,16,105
10707,10,65
10708,10,74
10709,20,109
10710,15,109
10711,17,58
10712,8,112
107年合計,114,725
10801,6,32
10802,6,129
10803,14,108
10804,18,89
10805,34,515
10806,41,234
10807,61,708
10808,50,228
10809,22,467
10810,13,232
10811,8,34
10812,17,339
108年合計,290,3115
10901,12,154
10902,19,255
10903,16,168
10904,25,308
10905,13,129
10906,11,118
10907,42,1427
10908,12,249
10909,24,532
10910,9,57
合計,1003,9578
