Kind_of_tax,Calculation_Formula
一般土地,          （          課稅地價                         ×  適用稅率    － 　累進差額 ）＝本年應納地價稅額 
一般土地,"第1級（ 6,350,000元以下                       ×10/1000                                     ）＝本年應納地價稅額"
一般土地,"第2級（ 6,350,001元 ~  38,100,000          ×15/1000          －    　31,750 元）＝本年應納地價稅額"
一般土地,"第3級（ 38,100,001元 ~  69,850,000元    ×25/1000          －      412,750 元）＝本年應納地價稅額"
一般土地,"第4級（ 69,850,001元 ~ 101,600,000元   ×35/1000          －   1,111,250 元）＝本年應納地價稅額"
一般土地,"第5級（101,600,001元 ~ 133,350,000元  ×45/1000          －   2,127,250 元）＝本年應納地價稅額"
一般土地,"第6級（133,350,001元以上                    ×55/1000          －   3,460,750 元）＝本年應納地價稅額"
自用住宅用地,課稅地價 ×   2/1000   ＝  本年應納地價稅額
工業用地等,課稅地價 ×  10/1000  ＝  本年應納地價稅額
公共設施保留地,課稅地價 ×   6/1000   ＝  本年應納地價稅額
