縣市別代碼,地址-行政區域代碼,郵遞區號,鄉鎮市區,一般資格,家庭因素,宗教因素,專長資格,志工資格,研發替代,當年次
10019,66000010,400,臺中市中區,18,0,0,5,0,2,0
10019,66000020,401,臺中市東區,95,3,0,36,0,11,0
10019,66000030,402,臺中市南區,156,3,0,45,0,0,1
10019,66000040,403,臺中市西區,182,4,0,21,0,5,1
10019,66000050,404,臺中市北區,168,1,0,43,0,3,0
10019,66000060,407,臺中市西屯區,274,0,0,46,0,2,0
10019,66000070,408,臺中市南屯區,262,2,0,39,0,6,0
10019,66000080,406,臺中市北屯區,276,1,0,89,0,2,0
10019,66000090,420,臺中市豐原區,169,1,0,58,0,3,1
10019,66000100,423,臺中市東勢區,44,0,0,12,0,0,0
10019,66000110,437,臺中市大甲區,59,3,0,25,0,4,1
10019,66000120,436,臺中市清水區,65,8,0,25,0,18,4
10019,66000130,433,臺中市沙鹿區,62,2,0,19,0,21,1
10019,66000140,435,臺中市梧棲區,38,0,0,15,0,0,0
10019,66000150,421,臺中市后里區,49,0,0,15,0,3,0
10019,66000160,429,臺中市神岡區,62,0,0,15,0,0,0
10019,66000170,427,臺中市潭子區,90,0,0,29,0,0,0
10019,66000180,428,臺中市大雅區,102,1,0,21,0,4,1
10019,66000190,426,臺中市新社區,23,0,0,2,0,0,0
10019,66000200,422,臺中市石岡區,15,0,0,4,0,0,0
10019,66000210,438,臺中市外埔區,20,1,0,5,0,0,0
10019,66000220,439,臺中市大安區,12,0,0,6,0,0,0
10019,66000230,414,臺中市烏日區,63,3,0,13,0,0,1
10019,66000240,432,臺中市大肚區,39,1,0,12,0,1,0
10019,66000250,434,臺中市龍井區,78,0,0,26,0,0,0
10019,66000260,413,臺中市霧峰區,83,1,0,15,0,1,1
10019,66000270,411,臺中市太平區,150,6,0,48,0,5,0
10019,66000280,412,臺中市大里區,233,11,0,73,0,17,1
10019,66000290,424,臺中市和平區,7,0,0,1,0,0,0
