年度,行業別,災害類型,人數
2012,農、林、漁、牧業,墜落、滾落,1
2012,礦業及土石採取業,墜落、滾落,1
2012,食品製造業,墜落、滾落,20
2012,飲料製造業,墜落、滾落,2
2012,菸草製造業,墜落、滾落,0
2012,紡織業,墜落、滾落,12
2012,成衣及服飾品製造業,墜落、滾落,1
2012,皮革、毛皮及其製品製造業,墜落、滾落,2
2012,木竹製品製造業,墜落、滾落,2
2012,紙漿、紙及紙製品製造業,墜落、滾落,14
2012,印刷及資料儲存媒體複製業,墜落、滾落,4
2012,石油及煤製品製造業,墜落、滾落,0
2012,化學材料製造業,墜落、滾落,6
2012,化學製品製造業,墜落、滾落,5
2012,藥品製造業,墜落、滾落,3
2012,橡膠製品製造業,墜落、滾落,7
2012,塑膠製品製造業,墜落、滾落,14
2012,非金屬礦物製品製造業,墜落、滾落,13
2012,基本金屬製造業,墜落、滾落,18
2012,金屬製品製造業,墜落、滾落,27
2012,電子零組件製造業,墜落、滾落,31
2012,電腦、電子產品及光學製品製造業,墜落、滾落,13
2012,電力設備製造業,墜落、滾落,7
2012,機械設備製造業,墜落、滾落,31
2012,汽車及其零件製造業,墜落、滾落,8
2012,其他運輸工具製造業,墜落、滾落,13
2012,家具製造業,墜落、滾落,2
2012,其他製造業,墜落、滾落,4
2012,產業用機械設備維修及安裝業,墜落、滾落,3
2012,電力及燃氣供應業,墜落、滾落,4
2012,用水供應及污染整治業,墜落、滾落,30
2012,營造業,墜落、滾落,52
2012,批發及零售業,墜落、滾落,34
2012,運輸及倉儲業,墜落、滾落,76
2012,住宿及餐飲業,墜落、滾落,17
2012,資訊及通訊傳播業,墜落、滾落,15
2012,金融及保險業,墜落、滾落,7
2012,不動產業,墜落、滾落,10
2012,專業、科學及技術服務業,墜落、滾落,5
2012,支援服務業,墜落、滾落,25
2012,公共行政及國防；強制性社會安全,墜落、滾落,20
2012,教育服務業,墜落、滾落,0
2012,醫療保健及社會工作服務業,墜落、滾落,5
2012,藝術、娛樂及休閒服務業,墜落、滾落,7
2012,其他服務業,墜落、滾落,2
2012,農、林、漁、牧業,跌倒,8
2012,礦業及土石採取業,跌倒,2
2012,食品製造業,跌倒,84
2012,飲料製造業,跌倒,6
2012,菸草製造業,跌倒,0
2012,紡織業,跌倒,30
2012,成衣及服飾品製造業,跌倒,2
2012,皮革、毛皮及其製品製造業,跌倒,8
2012,木竹製品製造業,跌倒,1
2012,紙漿、紙及紙製品製造業,跌倒,16
2012,印刷及資料儲存媒體複製業,跌倒,5
2012,石油及煤製品製造業,跌倒,7
2012,化學材料製造業,跌倒,18
2012,化學製品製造業,跌倒,15
2012,藥品製造業,跌倒,18
2012,橡膠製品製造業,跌倒,11
2012,塑膠製品製造業,跌倒,24
2012,非金屬礦物製品製造業,跌倒,16
2012,基本金屬製造業,跌倒,31
2012,金屬製品製造業,跌倒,70
2012,電子零組件製造業,跌倒,172
2012,電腦、電子產品及光學製品製造業,跌倒,61
2012,電力設備製造業,跌倒,33
2012,機械設備製造業,跌倒,43
2012,汽車及其零件製造業,跌倒,19
2012,其他運輸工具製造業,跌倒,27
2012,家具製造業,跌倒,5
2012,其他製造業,跌倒,15
2012,產業用機械設備維修及安裝業,跌倒,0
2012,電力及燃氣供應業,跌倒,5
2012,用水供應及污染整治業,跌倒,86
2012,營造業,跌倒,27
2012,批發及零售業,跌倒,114
2012,運輸及倉儲業,跌倒,273
2012,住宿及餐飲業,跌倒,159
2012,資訊及通訊傳播業,跌倒,24
2012,金融及保險業,跌倒,71
2012,不動產業,跌倒,16
2012,專業、科學及技術服務業,跌倒,14
2012,支援服務業,跌倒,82
2012,公共行政及國防；強制性社會安全,跌倒,74
2012,教育服務業,跌倒,1
2012,醫療保健及社會工作服務業,跌倒,116
2012,藝術、娛樂及休閒服務業,跌倒,20
2012,其他服務業,跌倒,6
2012,農、林、漁、牧業,衝撞,0
2012,礦業及土石採取業,衝撞,1
2012,食品製造業,衝撞,11
2012,飲料製造業,衝撞,2
2012,菸草製造業,衝撞,0
2012,紡織業,衝撞,7
2012,成衣及服飾品製造業,衝撞,2
2012,皮革、毛皮及其製品製造業,衝撞,1
2012,木竹製品製造業,衝撞,0
2012,紙漿、紙及紙製品製造業,衝撞,6
2012,印刷及資料儲存媒體複製業,衝撞,3
2012,石油及煤製品製造業,衝撞,0
2012,化學材料製造業,衝撞,3
2012,化學製品製造業,衝撞,1
2012,藥品製造業,衝撞,0
2012,橡膠製品製造業,衝撞,5
2012,塑膠製品製造業,衝撞,5
2012,非金屬礦物製品製造業,衝撞,6
2012,基本金屬製造業,衝撞,7
2012,金屬製品製造業,衝撞,22
2012,電子零組件製造業,衝撞,21
2012,電腦、電子產品及光學製品製造業,衝撞,7
2012,電力設備製造業,衝撞,6
2012,機械設備製造業,衝撞,16
2012,汽車及其零件製造業,衝撞,8
2012,其他運輸工具製造業,衝撞,14
2012,家具製造業,衝撞,0
2012,其他製造業,衝撞,2
2012,產業用機械設備維修及安裝業,衝撞,0
2012,電力及燃氣供應業,衝撞,0
2012,用水供應及污染整治業,衝撞,12
2012,營造業,衝撞,3
2012,批發及零售業,衝撞,20
2012,運輸及倉儲業,衝撞,56
2012,住宿及餐飲業,衝撞,19
2012,資訊及通訊傳播業,衝撞,6
2012,金融及保險業,衝撞,8
2012,不動產業,衝撞,3
2012,專業、科學及技術服務業,衝撞,1
2012,支援服務業,衝撞,11
2012,公共行政及國防；強制性社會安全,衝撞,4
2012,教育服務業,衝撞,0
2012,醫療保健及社會工作服務業,衝撞,8
