年度,檢查機構名稱,違反法規名稱,處分種類,處分件數（數量）
2012,北區勞動檢查所,勞動基準法,罰鍰告發,1033
2012,中區勞動檢查所,勞動基準法,罰鍰告發,679
2012,南區勞動檢查所,勞動基準法,罰鍰告發,787
2012,臺北市政府勞動檢查處,勞動基準法,罰鍰告發,901
2012,高雄市政府勞動檢查處,勞動基準法,罰鍰告發,564
2012,經濟部加工出口區管理處,勞動基準法,罰鍰告發,57
2012,科學工業園區,勞動基準法,罰鍰告發,38
2012,中部科學工業園區,勞動基準法,罰鍰告發,20
2012,南部科學工業園區,勞動基準法,罰鍰告發,24
2012,北區勞動檢查所,勞動基準法,移送偵辦處分,0
2012,中區勞動檢查所,勞動基準法,移送偵辦處分,1
2012,南區勞動檢查所,勞動基準法,移送偵辦處分,1
2012,臺北市政府勞動檢查處,勞動基準法,移送偵辦處分,44
2012,高雄市政府勞動檢查處,勞動基準法,移送偵辦處分,1
2012,經濟部加工出口區管理處,勞動基準法,移送偵辦處分,0
2012,科學工業園區,勞動基準法,移送偵辦處分,0
2012,中部科學工業園區,勞動基準法,移送偵辦處分,1
2012,南部科學工業園區,勞動基準法,移送偵辦處分,0
2012,北區勞動檢查所,職業安全衛生法,罰鍰處分,1233
2012,中區勞動檢查所,職業安全衛生法,罰鍰處分,584
2012,南區勞動檢查所,職業安全衛生法,罰鍰處分,442
2012,臺北市政府勞動檢查處,職業安全衛生法,罰鍰處分,905
2012,高雄市政府勞動檢查處,職業安全衛生法,罰鍰處分,67
2012,經濟部加工出口區管理處,職業安全衛生法,罰鍰處分,13
2012,科學工業園區,職業安全衛生法,罰鍰處分,16
2012,中部科學工業園區,職業安全衛生法,罰鍰處分,22
2012,南部科學工業園區,職業安全衛生法,罰鍰處分,17
2012,北區勞動檢查所,職業安全衛生法,局部停工,1010
2012,中區勞動檢查所,職業安全衛生法,局部停工,835
2012,南區勞動檢查所,職業安全衛生法,局部停工,1523
2012,臺北市政府勞動檢查處,職業安全衛生法,局部停工,711
2012,高雄市政府勞動檢查處,職業安全衛生法,局部停工,189
2012,經濟部加工出口區管理處,職業安全衛生法,局部停工,12
2012,科學工業園區,職業安全衛生法,局部停工,22
2012,中部科學工業園區,職業安全衛生法,局部停工,33
2012,南部科學工業園區,職業安全衛生法,局部停工,26
2012,北區勞動檢查所,職業安全衛生法,全部停工,7
2012,中區勞動檢查所,職業安全衛生法,全部停工,0
2012,南區勞動檢查所,職業安全衛生法,全部停工,1
2012,臺北市政府勞動檢查處,職業安全衛生法,全部停工,1
2012,高雄市政府勞動檢查處,職業安全衛生法,全部停工,5
2012,經濟部加工出口區管理處,職業安全衛生法,全部停工,0
2012,科學工業園區,職業安全衛生法,全部停工,0
2012,中部科學工業園區,職業安全衛生法,全部停工,0
2012,南部科學工業園區,職業安全衛生法,全部停工,1
2012,北區勞動檢查所,職業安全衛生法,移送偵辦處分,89
2012,中區勞動檢查所,職業安全衛生法,移送偵辦處分,52
2012,南區勞動檢查所,職業安全衛生法,移送偵辦處分,69
2012,臺北市政府勞動檢查處,職業安全衛生法,移送偵辦處分,19
2012,高雄市政府勞動檢查處,職業安全衛生法,移送偵辦處分,22
2012,經濟部加工出口區管理處,職業安全衛生法,移送偵辦處分,2
2012,科學工業園區,職業安全衛生法,移送偵辦處分,2
2012,中部科學工業園區,職業安全衛生法,移送偵辦處分,2
2012,南部科學工業園區,職業安全衛生法,移送偵辦處分,1
