RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800001,環保單位自行清運,0,,0,,0,,0,,564.9,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800001,環保單位自行清運,0,,0,,0,,0,,77.34,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800001,環保單位自行清運,0,,0,,0,,0,,5.06,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800001,環保單位自行清運,0,,0,,0,,0,,324.11,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800001,環保單位自行清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800002,環保單位委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800002,環保單位委託清運,0,,0,,0,,0,,14.35,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800002,環保單位委託清運,0,,0,,0,,0,,1.66,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800002,環保單位委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800002,環保單位委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/9/18 下午 03:10:31,2019/9/19 上午 10:59:36
