設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081115,10861903100,7971228,有道中藥房,高雄市前鎮區凱得街217號1樓,獨資,中藥零售業,20000,羅筆信
1081105,10861839300,10107305,久洲企業社,高雄市旗山區延平二路183號,獨資,車胎零售業,30000,朱家正
1081111,10861878300,13901670,萬家香小吃部,高雄市三民區山東街170號1樓,獨資,餐館業,100000,王文觀
1081115,10861905600,17858365,坤鴻鎖印店,高雄市前鎮區瑞隆路598之5號,獨資,刻印業,3000,林坤朋
1081108,10861873400,18023526,銀城畜牧場,高雄市內門區中埔頭1之21號,獨資,畜牧場經營業,200000,劉銀城
1081105,10861841700,21629338,宏展精密企業社,高雄市湖內區中山路一段848巷18弄202號,獨資,其他機械製造業,200000,王朝勝
1081120,10861938800,25883887,佳琪商行,高雄市鳳山區光榮街13號1樓,獨資,瘦身美容業,6000,賴美琪
1081108,10861865400,36987662,唐采齋商行,高雄市鳳山區鳳松路136號,獨資,食品什貨、飲料零售業,100000,呂燕亭
1081126,10861978400,36994045,愛咪美婕工作室,高雄市鼓山區九如四路947號,獨資,美容美髮服務業,100000,張溳秝
1081112,10861888500,38743755,媽咪烘焙,高雄市仁武區仁雄路26之9號1樓,獨資,食品什貨、飲料零售業,100000,林愛珠
1081108,10861873600,38752986,富智企業社,高雄市楠梓區大學西路823號,獨資,影印業,30000,林喬蓁
1081122,10861958800,41341707,元騰精品行,高雄市橋頭區經武路52號18樓之3,獨資,其他綜合零售業,30000,蘇昭元
1081106,10861856900,47709434,足歡喜工作室,高雄市苓雅區正言路121號,獨資,腳底按摩業,70000,陳坤忠
1081121,10861945700,47713578,景發企業行,高雄市三民區民族一路814號,獨資,電焊工程業,200000,嚴小明
1081104,10861826200,62936768,御園香香火鍋,高雄市鳳山區天興街23號,獨資,餐館業,100000,王耀威
1081122,10861965600,62940833,德南肉燥飯,高雄市茄萣區崎漏里民治路１６０-１３號,獨資,飲料店業,20000,吳幸宗
1081114,10861909700,72110836,丫旺牛肉麵店,高雄市小港區孔鳳路484號1樓,獨資,餐館業,30000,何琇玉
1081106,10861860700,81115066,岡燕派報社,高雄市阿蓮區中山路138巷10號1樓,獨資,一般廣告服務業,6000,張簡月娥
1081113,10861900900,81119112,肌倪商行,高雄市苓雅區忠孝二路2號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,吳東育
1081126,10861982200,81261779,丹綺小吃店,高雄市苓雅區三多二路53號1樓,合夥,餐館業,9000,程俊傑
1081108,10861979200,82709241,何記餃子館,高雄市仁武區名湖街487之1號1樓,獨資,餐館業,200000,何叔穎
1081105,10861841400,85452139,寶閣商行,高雄市苓雅區武營路５４５巷３４號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,李培齊
1081108,10861870500,85464825,逍遙會館,高雄市鳳山區油管路80之2號,獨資,餐館業,30000,劉子鈴
1081101,10861821500,85467479,匯贏企業,高雄市三民區興安街21號3樓,獨資,食品什貨、飲料零售業,50000,藍文彤
1081101,10861823800,85467484,康寓企業行,高雄市鼓山區龍德路453號2樓,獨資,其他休閒服務業,100000,林彩鳳
1081101,10861818100,85467490,俊宜早午餐店,高雄市左營區富民路157號,獨資,餐館業,160000,吳俊衡
1081101,10861819000,85467512,丞威企業管理顧問社,高雄市三民區鼎信街36號6樓,獨資,管理顧問業,200000,楊秋郁
1081101,10861826800,85467528,寶鑫小吃店,高雄市鼓山區華泰路230號1樓,獨資,餐館業,30000,陳錦宏
1081101,10861825600,85467533,允亨健身工作室,高雄市三民區鼎金里明誠一路１０６號2樓之３,獨資,運動訓練業,50000,鞠涵竣
1081101,10861827500,85467549,旺福美食店,高雄市三民區明仁路32號1樓,獨資,餐館業,200000,黃証義
1081101,10861826600,85467554,騎士殿複合式餐飲,高雄市大樹區統嶺路72之37號,獨資,飲料店業,3000,何勝雄
1081101,10861825800,85467560,金質企業社,高雄市鳳山區新富路602號13樓,獨資,洗衣業,10000,林宏益
1081101,10861828000,85467576,星舍裝潢工程行,高雄市三民區民族一路794巷3之1號13樓,獨資,室內裝潢業,100000,劉黎薇
1081101,10861828300,85467581,料理日常工作室,高雄市鹽埕區堀江街36號,獨資,餐館業,10000,丁相宏
1081101,10861824700,85467597,雋皓工程行,高雄市鳳山區鳳東路330號1樓,獨資,建材批發業,200000,陳于右
1081101,10861821100,85467604,梨裕企業社,高雄市小港區崇文路51號,獨資,配管工程業,160000,陳月女
1081101,10861828700,85467610,薇彬彬美容美髮材料行,高雄市苓雅區中正二路77號1樓,獨資,美容美髮服務業,30000,王彬如
1081101,10861829900,85467626,小溜寶寵物美容工坊,高雄市三民區大豐一路329號,獨資,寵物美容服務業,30000,鄭筠蓁
1081101,10861829300,85467631,依伴服飾店,高雄市左營區曾子路531號5樓之1,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,黃妡穎
1081101,10861832700,85467647,金瑞科技,高雄市三民區建工路627號1樓,獨資,電器及電子產品修理業,10000,章友瑜
1081101,10861831300,85467652,蔓妙空瑜工作室,高雄市左營區榮耀街61號,獨資,競技及休閒運動場館業,30000,謝金妙
1081101,10861833000,85467668,禁區二代選物販賣機,高雄市鳳山區五甲二路514號1樓,獨資,文教、樂器、育樂用品零售業,30000,陳智傑
1081101,10861807400,85467674,植聚商行,高雄市三民區繼光街17巷7號一樓,合夥,家具、寢具、廚房器具、裝設品零售業,200000,張莞若
