市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/01,大陸a
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/01,芙蓉如意湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/01,菜脯乾丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/01,蒜泥白肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/01,麥片飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/02,咖哩雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/02,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/02,海帶豆芽湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/02,珍菇炒大瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/02,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/03,椒鹽魚柳條
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/03,空心菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/03,義大利肉醬麵
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/03,香蕉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/03,鮮蔬羅宋湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/04,五柳魚羹
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/04,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/04,美生菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/04,蒸瓜子肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/04,雲耳豚骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/07,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/07,芥蘭菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/07,蘿蔔花生燉肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/07,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/07,黃瓜丸子湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/08,榨菜粉絲湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/08,空心菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/08,關東煮
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/05/08,麻香炒飯
