縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,767,97,89,82,490,463,935,18," 1,331 ",953
臺北市,584,145,275,236,760,244,992,12," 1,072 "," 1,004 "
桃園市,358,74,275,17,550,157,679,28,695,707
臺中市,929,94,88,28,865,246,964,147,913," 1,111 "
臺南市,233,43,87,11,192,171,279,84,303,363
高雄市,448,93,62,19,357,246,511,92,552,603
宜蘭縣,146,4,44,10,151,43,110,84,149,194
新竹縣,149,14,69,4,178,54,215,17,160,232
苗栗縣,109,-,15,-,96,28,78,46,91,124
彰化縣,107,-,73,8,102,78,158,22,67,180
南投縣,82,-,32,1,63,51,63,51,56,114
雲林縣,48,-,60,-,59,49,52,56,43,108
嘉義縣,9,-,1,-,7,3,3,7,10,10
屏東縣,104,2,37,4,94,49,78,65,74,143
臺東縣,8,-,49,1,47,10,31,26,11,57
花蓮縣,64,-,46,3,65,45,55,55,58,110
澎湖縣,17,-,-,-,7,10,7,10,9,17
基隆市,36,-,36,5,30,42,67,5,36,72
新竹市,85,5,46,5,98,38,116,20,132,136
嘉義市,63,-,44,-,49,58,42,65,52,107
金門縣,7,2,7,2,8,8,15,1,5,16
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,353 ",573," 1,435 ",436," 4,268 "," 2,093 "," 5,450 ",911," 5,819 "," 6,361 "
