name,url
衛生福利部105年度會計報告_12月份,https://www.mohw.gov.tw/dl-13924-f6c1ea33-9e40-409e-8eb7-01b19035d0c5.html
衛生福利部105年度會計報告_11月份,https://www.mohw.gov.tw/dl-1836-f0afc945-9a4b-4498-80bb-13ee2f393ffe.html
衛生福利部105年度會計報告_10月份,https://www.mohw.gov.tw/dl-1824-08d9654a-6ddd-4369-88a4-9b028a4fb8da.html
衛生福利部105年度會計報告_09月份,https://www.mohw.gov.tw/dl-1815-8bb31298-36f7-479c-a174-a3ffd122b099.html
衛生福利部105年度會計報告_08月份,https://www.mohw.gov.tw/dl-1811-b08f9220-58ff-439c-a07b-cc8080d256b7.html
衛生福利部105年度會計報告_07月份,https://www.mohw.gov.tw/dl-1806-5283c040-9dfc-4be5-a06b-9f6e396333b8.html
衛生福利部105年度會計報告_06月份,https://www.mohw.gov.tw/dl-1804-d1556bf8-6fd5-4dee-92e3-370de7baf821.html
衛生福利部105年度會計報告_05月份,https://www.mohw.gov.tw/dl-1801-f6a70f5b-0a3f-4202-9565-f191bfa737f6.html
衛生福利部105年度會計報告_04月份,https://www.mohw.gov.tw/dl-1799-27b91e8d-81a9-469a-9da6-3df08238cd6e.html
衛生福利部105年度會計報告_03月份,https://www.mohw.gov.tw/dl-1797-fce8bca2-abe8-4fa4-87c9-537eb86bb2ea.html
衛生福利部105年度會計報告_02月份,https://www.mohw.gov.tw/dl-1795-8546e2f0-ddfa-40f9-8cdd-311b027ef580.html
衛生福利部105年度會計報告_01月份,https://www.mohw.gov.tw/dl-1793-170bb402-1165-48e7-a228-e1be79eb7e49.html
