工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
金吉順實業股份有限公司(109.01.07登記廢止),99662800,歇業,高雄市鳳山區北門里鳳仁路２３６號,"牛潮埔段１１５２、１１５８、１１６０、１１６１、１１５６、,１１５９、１１６０之１地號",7860,7410.93,"08食品製造業,09飲料製造業"
遠岱國際企業有限公司(109.01.14登記廢止),99661905,歇業,高雄市鳳山區鎮北里鳳仁路９３之４號,鳳山市牛潮埔段１０９５地號,156,48.64,"25金屬製品製造業,29機械設備製造業"
琴觀股份有限公司高雄廠(109.01.07登記廢止),99685120,歇業,高雄市大樹區九曲里瓦厝街３巷６號,大樹鄉曲公段216-1地號,115.5,73.5,19其他化學製品製造業
里鑫精密機械有限公司燕巢廠 (109.01.13登記廢止),99709896,歇業,高雄市燕巢區安招里安林五街２號,燕巢鄉安西段912地號,689.9,157.5,25金屬製品製造業
銥智監控科技有限公司(109.01.17登記廢止),64006078,歇業,高雄市前鎮區仁愛里新都路１號６樓,前鎮區仁愛段二小段１０９２、１０９３號,0,159.11,"27電腦、電子產品及光學製品製造業,28電力設備及配備製造業"
杉錡股份有限公司燕巢廠(109.01.07),64006665,歇業,高雄市燕巢區瓊林里安招路1061巷50號,"高雄市燕巢區瓊西段0508-0000地號,高雄市燕巢區瓊西段0509-0000地號",267.12,153,25金屬製品製造業
永康科技有限公司(109.01.07登記廢止),64007050,歇業,高雄市永安區維新里復興路11之1號,永安區復興段633地號,930.38,192.1,"21橡膠製品製造業,22塑膠製品製造業,23非金屬礦物製品製造業"
杰豹寵物食品有限公司(109.01.21登記廢止),64007395,歇業,高雄市大樹區竹寮里竹寮路371號,"大樹區新興段569-72地號,大樹區新興段603-13地號",200.22,129.5,08食品製造業
優士達科研有限公司(109.01.06登記廢止),64007406,歇業,高雄市前鎮區信義里新衙路286之3號3樓之1,"前鎮區仁愛段788地號,前鎮區仁愛段788之1地號",69.633,275.12,26電子零組件製造業
聯輝藥品有限公司(109.01.06登記廢止),64007425,歇業,高雄市燕巢區安招里安林四街22號,燕巢區安西段884地號,220.12,100,19其他化學製品製造業
三億一企業有限公司(109.01.21登記廢止),64007476,歇業,高雄市燕巢區安招里安林一街11號,燕巢區安西段0143-0000地號,255.06,80,29機械設備製造業
鴻立科技有限公司(109.01.13登記廢止),64007624,歇業,高雄市岡山區灣裡里岡山北路193巷51弄31號,岡山區灣裡溪段571地號,519.43,160,27電腦、電子產品及光學製品製造業
馬力強發電機有限公司鳥松廠(109.01.31登記廢止),64008163,歇業,高雄市鳥松區美山路70巷8-6號,鳥松區大?腿段1776-6地號,300,176.33,28電力設備及配備製造業
台銘貿易有限公司(109.01.09登記廢止),64008207,歇業,高雄市岡山區岡山北路193巷51弄1、3號,岡山區灣裡西段531地號(部分使用),1381.32,312.42,23非金屬礦物製品製造業
興河實業社湖內廠(109.01.13登記廢止),64008227,歇業,高雄市湖內區中山路二段34號,湖內區海埔段2272-103地號,533,350.94,31其他運輸工具及其零件製造業
鑫愷達有限公司(109.01.06登記廢止),64008558,歇業,高雄市燕巢區瓊林里安招路1061巷17號,燕巢區瓊西段560地號,278.72,168,22塑膠製品製造業
黃佳興業股份有限公司(109.01.13登記廢止),64003698,歇業,高雄市苓雅區林南里林泉街９８巷２號,苓雅區林德官段３４９１之３地號,140,33.53,16印刷及資料儲存媒體複製業
信彰企業行(109.01.07登記廢止),64004405,歇業,高雄市楠梓區東寧里玉田街８１號１樓,楠梓區楠都段一小段１１４地號,83,49.14,"29機械設備製造業,25金屬製品製造業"
大棡化工工業股份有限公司,99664261,公告廢止,高雄市梓官區梓信里工維街１號,高雄市梓官區梓官段６８７號,764.06,454.23,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業
