年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10701,東區,25,5362.48,365,36078.15
10701,南區,12,2332.71,0,0
10701,北區,8,2098.86,0,0
10701,安南區,114,19612.76,0,0
10701,安平區,2,4671.41,0,0
10701,中西區,1,947.27,0,0
10701,新營區,16,3556.91,0,0
10701,鹽水區,0,0,0,0
10701,柳營區,9,17986.52,0,0
10701,白河區,13,1603.53,0,0
10701,後壁區,0,0,0,0
10701,東山區,0,0,0,0
10701,麻豆區,1,5345.05,0,0
10701,下營區,2,1126.71,0,0
10701,六甲區,0,0,0,0
10701,官田區,0,0,0,0
10701,大內區,0,0,0,0
10701,佳里區,42,8504.63,0,0
10701,西港區,14,1850.17,0,0
10701,七股區,0,0,0,0
10701,將軍區,0,0,0,0
10701,北門區,0,0,0,0
10701,學甲區,0,0,0,0
10701,新化區,0,0,0,0
10701,善化區,0,0,0,0
10701,新市區,4,994.03,24,1572
10701,安定區,6,901.57,0,0
10701,山上區,0,0,0,0
10701,左鎮區,0,0,0,0
10701,仁德區,25,3688.3,0,0
10701,歸仁區,28,4410.74,0,0
10701,關廟區,12,5242.28,0,0
10701,龍崎區,0,0,0,0
10701,玉井區,0,0,0,0
10701,楠西區,0,0,0,0
10701,南化區,3,1890.94,0,0
10701,永康區,30,8908.27,0,0
