公告日期,文號,地質敏感區類型,地質敏感區編號,地質敏感區名稱,下載連結
103年1月20日,經地字第10304600160號,地質遺跡地質敏感區,H0001,大華壺穴,"http://210.69.81.203/GSAP/H0001,H0003,H0004.7z"
103年1月20日,經地字第10304600160號,地質遺跡地質敏感區,H0003,暖暖壺穴,"http://210.69.81.203/GSAP/H0001,H0003,H0004.7z"
103年1月20日,經地字第10304600160號,地質遺跡地質敏感區,H0004,十分瀑布,"http://210.69.81.203/GSAP/H0001,H0003,H0004.7z"
103年3月4日,經地字第10304601090號,地下水補注地質敏感區,G0001,濁水溪沖積扇,http://210.69.81.203/GSAP/G0001.7z
103年3月28日,經地字第10304601640號,活動斷層地質敏感區,F0001,車籠埔斷層,http://210.69.81.203/GSAP/F0001.7z
103年3月31日,經地字第10304601700號,山崩與地滑地質敏感區,L0002,南投縣-01,http://210.69.81.203/GSAP/L0002-01.7z
103年8月29日,經地字第10304604050號,地質遺跡地質敏感區,H0005,鼻頭角海蝕地形,"http://210.69.81.203/GSAP/H0005,H0006.7z"
103年8月29日,經地字第10304604050號,地質遺跡地質敏感區,H0006,萊萊火成岩脈,"http://210.69.81.203/GSAP/H0005,H0006.7z"
103年8月29日,經地字第10304604050號,地質遺跡地質敏感區,H0007,桶盤嶼玄武岩,"http://210.69.81.203/GSAP/H0007,H0008.7z"
103年8月29日,經地字第10304604050號,地質遺跡地質敏感區,H0008,七美嶼凝灰角礫岩,"http://210.69.81.203/GSAP/H0007,H0008.7z"
103年10月28日,經地字第10304604980號,地下水補注地質敏感區,G0002,屏東平原,http://210.69.81.203/GSAP/G0002.7z
103年12月22日,經地字第10304606360號,山崩與地滑地質敏感區,L0003,臺中市,http://210.69.81.203/GSAP/L0003.7z
103年12月25日,經地字第10304606470號,活動斷層地質敏感區,F0002,池上斷層,http://210.69.81.203/GSAP/F0002.7z
103年12月25日,經地字第10304606470號,活動斷層地質敏感區,F0003,旗山斷層,http://210.69.81.203/GSAP/F0003.7z
103年12月26日,經地字第10304606580號,山崩與地滑地質敏感區,L0004,嘉義縣市,http://210.69.81.203/GSAP/L0004.7z
103年12月26日,經地字第10304606580號,山崩與地滑地質敏感區,L0006,高雄市,http://210.69.81.203/GSAP/L0006.7z
103年12月26日,經地字第10304606590號,地下水補注地質敏感區,G0003,宜蘭平原,http://210.69.81.203/GSAP/G0003.7z
103年12月31日,經地字第10304606820號,山崩與地滑地質敏感區,L0002,南投縣-02,http://210.69.81.203/GSAP/L0002-02.7z
103年12月31日,經地字第10304606820號,山崩與地滑地質敏感區,L0005,臺南市,http://210.69.81.203/GSAP/L0005.7z
104年6月26日,經地字第10404602900號,地質遺跡地質敏感區,H0009,過港貝化石層,http://210.69.81.203/GSAP/H0009.7z
104年6月26日,經地字第10404602900號,地質遺跡地質敏感區,H0010,龜山島火山碎屑堆積層,http://210.69.81.203/GSAP/H0010.7z
104年8月26日,經地字第10404604170號,山崩與地滑地質敏感區,L0001,臺北市,http://210.69.81.203/GSAP/L0001.7z
104年8月26日,經地字第10404604170號,山崩與地滑地質敏感區,L0007,新北市,http://210.69.81.203/GSAP/L0007.7z
104年8月26日,經地字第10404604170號,山崩與地滑地質敏感區,L0008,基隆市,http://210.69.81.203/GSAP/L0008.7z
104年10月2日,經地字第10404604610號,活動斷層地質敏感區,F0004,新城斷層,http://210.69.81.203/GSAP/F0004.7z
104年10月2日,經地字第10404604610號,活動斷層地質敏感區,F0005,新竹斷層,http://210.69.81.203/GSAP/F0005.7z
104年11月18日,經地字第10404605390號,地質遺跡地質敏感區,H0011,嘉義縣瑞里蝙蝠洞及燕子崖,http://210.69.81.203/GSAP/H0011.7z
104年11月18日,經地字第10404605390號,地質遺跡地質敏感區,H0012,高雄市高中枕狀熔岩,http://210.69.81.203/GSAP/H0012.7z
