市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,大安區,台北市大安區私立新民國小,2018/07/02,油菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/02,洋芋炒肉絲
臺北市,大安區,台北市大安區私立新民國小,2018/07/02,紅篸炒蛋
臺北市,大安區,台北市大安區私立新民國小,2018/07/02,蘿蔔排骨湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/02,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/02,香滷雞腿
臺北市,大安區,台北市大安區私立新民國小,2018/07/02,香蕉
臺北市,大安區,台北市大安區私立新民國小,2018/07/04,卡啦雞腿堡
臺北市,大安區,台北市大安區私立新民國小,2018/07/04,培根高麗
臺北市,大安區,台北市大安區私立新民國小,2018/07/04,干片肉絲
臺北市,大安區,台北市大安區私立新民國小,2018/07/04,玉米濃湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/04,芭樂
臺北市,大安區,台北市大安區私立新民國小,2018/07/04,鐵板肉醬麵
臺北市,大安區,台北市大安區私立新民國小,2018/07/04,雙色花椰
臺北市,大安區,台北市大安區私立新民國小,2018/07/05,小白菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/05,洋蔥炒蛋
臺北市,大安區,台北市大安區私立新民國小,2018/07/05,糖醋排骨
臺北市,大安區,台北市大安區私立新民國小,2018/07/05,綠豆湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/05,荔枝*5
臺北市,大安區,台北市大安區私立新民國小,2018/07/05,螞蟻上樹
臺北市,大安區,台北市大安區私立新民國小,2018/07/05,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/09,什錦脆瓜煲
臺北市,大安區,台北市大安區私立新民國小,2018/07/09,海芽味噌湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/09,玉米肉茸
臺北市,大安區,台北市大安區私立新民國小,2018/07/09,紅燒排骨
臺北市,大安區,台北市大安區私立新民國小,2018/07/09,紫米飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/09,芭樂
臺北市,大安區,台北市大安區私立新民國小,2018/07/09,青菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/10,三杯雞丁
臺北市,大安區,台北市大安區私立新民國小,2018/07/10,冬瓜排骨湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/10,油菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/10,白菜脆丸煲
臺北市,大安區,台北市大安區私立新民國小,2018/07/10,豆腐肉茸
臺北市,大安區,台北市大安區私立新民國小,2018/07/10,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/10,香蕉
臺北市,大安區,台北市大安區私立新民國小,2018/07/11,小蕃茄
臺北市,大安區,台北市大安區私立新民國小,2018/07/11,橙汁排骨
臺北市,大安區,台北市大安區私立新民國小,2018/07/11,肉絲炒麵
臺北市,大安區,台北市大安區私立新民國小,2018/07/11,脆炒海根
臺北市,大安區,台北市大安區私立新民國小,2018/07/11,菜脯炒蛋
臺北市,大安區,台北市大安區私立新民國小,2018/07/11,高麗菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/11,黃瓜肉片湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/12,白菜粉絲湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/12,紅燒雞丁
臺北市,大安區,台北市大安區私立新民國小,2018/07/12,葡萄
臺北市,大安區,台北市大安區私立新民國小,2018/07/12,醬燒獅子頭
臺北市,大安區,台北市大安區私立新民國小,2018/07/12,青江菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/12,青豆燉南瓜
臺北市,大安區,台北市大安區私立新民國小,2018/07/12,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/16,冰烤地瓜
臺北市,大安區,台北市大安區私立新民國小,2018/07/16,小蕃茄
臺北市,大安區,台北市大安區私立新民國小,2018/07/16,日式咖哩雞
臺北市,大安區,台北市大安區私立新民國小,2018/07/16,番茄炒蛋
臺北市,大安區,台北市大安區私立新民國小,2018/07/16,青江菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/16,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/16,黃豆芽肉絲湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/17,地瓜飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/17,無骨嫩雞排
臺北市,大安區,台北市大安區私立新民國小,2018/07/17,白玉丸片湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/17,花生麵筋
臺北市,大安區,台北市大安區私立新民國小,2018/07/17,西芹鮮菇
臺北市,大安區,台北市大安區私立新民國小,2018/07/17,香蕉
臺北市,大安區,台北市大安區私立新民國小,2018/07/17,高麗菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/18,小蕃茄
臺北市,大安區,台北市大安區私立新民國小,2018/07/18,柳葉魚*1
臺北市,大安區,台北市大安區私立新民國小,2018/07/18,涼拌海帶絲
臺北市,大安區,台北市大安區私立新民國小,2018/07/18,炸醬麵
臺北市,大安區,台北市大安區私立新民國小,2018/07/18,筍丁燒肉
臺北市,大安區,台北市大安區私立新民國小,2018/07/18,芋香西米露
臺北市,大安區,台北市大安區私立新民國小,2018/07/18,鵝白菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/19,什錦蘿蔔燒
臺北市,大安區,台北市大安區私立新民國小,2018/07/19,壽喜燒肉片
臺北市,大安區,台北市大安區私立新民國小,2018/07/19,油菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/19,紐澳良腿排
臺北市,大安區,台北市大安區私立新民國小,2018/07/19,蕃茄豆腐湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/19,蘋果
臺北市,大安區,台北市大安區私立新民國小,2018/07/19,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/23,咖哩肉丁
臺北市,大安區,台北市大安區私立新民國小,2018/07/23,煙燻雞翅
臺北市,大安區,台北市大安區私立新民國小,2018/07/23,筍片雞湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/23,蕃茄
臺北市,大安區,台北市大安區私立新民國小,2018/07/23,香Q白飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/23,香菇蒸蛋
臺北市,大安區,台北市大安區私立新民國小,2018/07/23,鵝白菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/24,吻仔魚紫菜湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/24,嘉義雞肉飯
臺北市,大安區,台北市大安區私立新民國小,2018/07/24,油菜
臺北市,大安區,台北市大安區私立新民國小,2018/07/24,白菜粉絲煲
臺北市,大安區,台北市大安區私立新民國小,2018/07/24,茄汁肉排
臺北市,大安區,台北市大安區私立新民國小,2018/07/24,西芹干片
臺北市,大安區,台北市大安區私立新民國小,2018/07/24,香蕉
臺北市,大安區,台北市大安區私立新民國小,2018/07/25,奶香斜管麵
臺北市,大安區,台北市大安區私立新民國小,2018/07/25,紅豆芋圓湯
臺北市,大安區,台北市大安區私立新民國小,2018/07/25,腰果雞球
臺北市,大安區,台北市大安區私立新民國小,2018/07/25,蒲燒鯛魚
臺北市,大安區,台北市大安區私立新民國小,2018/07/25,蒲瓜
臺北市,大安區,台北市大安區私立新民國小,2018/07/25,蘋果
臺北市,大安區,台北市大安區私立新民國小,2018/07/25,雙色花椰
臺北市,大安區,台北市大安區私立新民國小,2018/07/26,奇異果
臺北市,大安區,台北市大安區私立新民國小,2018/07/26,紅燒杏鮑菇
臺北市,大安區,台北市大安區私立新民國小,2018/07/26,茶葉蛋
