期間,合計-原始值,合計-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯活期存款-原始值,企業及個人存款-外匯活期存款-年增率,企業及個人存款-外匯定期存款-原始值,企業及個人存款-外匯定期存款-年增率,政府存款-計-原始值,政府存款-計-年增率,政府存款-公庫收入總存款-原始值,政府存款-公庫收入總存款-年增率,政府存款-機關存款-原始值,政府存款-機關存款-年增率,政府存款-機關外匯存款-原始值,政府存款-機關外匯存款-年增率
1987M05,1980551,-,1807945,-,167987,-,211563,-,365905,-,396020,-,659148,-,5361,-,1961,-,172606,-,48156,-,123151,-,1299,-
1987M06,2042323,-,1847726,-,181855,-,223370,-,381459,-,393076,-,659872,-,5295,-,2799,-,194597,-,61099,-,132065,-,1433,-
1987M07,2018916,-,1819389,-,170403,-,197393,-,390250,-,385541,-,666027,-,1603,-,8172,-,199527,-,65603,-,132115,-,1809,-
1987M08,2073238,-,1869587,-,174051,-,214837,-,393684,-,408863,-,667960,-,1289,-,8903,-,203651,-,65724,-,136491,-,1436,-
1987M09,2102920,-,1894923,-,189261,-,230337,-,395509,-,399736,-,668773,-,1012,-,10295,-,207997,-,65573,-,140942,-,1482,-
1987M10,2164391,-,1950475,-,191483,-,236322,-,426008,-,407822,-,677824,-,967,-,10049,-,213916,-,64088,-,148143,-,1685,-
1987M11,2218153,-,2004740,-,185987,-,256737,-,438607,-,428422,-,684508,-,717,-,9762,-,213413,-,66601,-,144777,-,2035,-
1987M12,2301690,-,2092436,-,199514,-,268742,-,470548,-,448848,-,691509,-,879,-,12396,-,209254,-,61025,-,146750,-,1479,-
1988M01,2303062,-,2091650,-,202277,-,258902,-,473657,-,446518,-,694294,-,1150,-,14852,-,211412,-,66906,-,143471,-,1035,-
1988M02,2313785,-,2088028,-,184359,-,254342,-,484303,-,449404,-,699616,-,1680,-,14324,-,225757,-,70411,-,153918,-,1428,-
1988M03,2344186,-,2116861,-,187960,-,265376,-,490138,-,453520,-,703163,-,1743,-,14961,-,227325,-,64657,-,161538,-,1130,-
1988M04,2401421,-,2167693,-,193079,-,280865,-,498250,-,471263,-,705983,-,2371,-,15882,-,233728,-,72326,-,160628,-,774,-
1988M05,2446643,23.53345,2198343,21.59347,196840,17.17573,291469,37.76936,512951,40.18693,470454,18.79552,707290,7.30367,2578,-51.91196,16761,754.71698,248300,43.85363,86021,78.62987,161314,30.98879,965,-25.71209
1988M06,2529246,23.84163,2269580,22.83098,212205,16.68912,288656,29.22774,530938,39.18612,501956,27.69948,706570,7.07683,2913,-44.98584,26342,841.12183,259666,33.43782,89859,47.07115,168960,27.93700,847,-40.89323
1988M07,2610907,29.32222,2347919,29.04986,208212,22.18799,299531,51.74348,513304,31.53209,586889,52.22480,711817,6.87510,3472,116.59389,24694,202.17817,262988,31.80572,93001,41.76333,168334,27.41475,1653,-8.62355
1988M08,2642717,27.46810,2388821,27.77266,208650,19.87866,318756,48.37109,520559,32.22762,588363,43.90224,722703,8.19555,3775,192.86268,26015,192.20487,253896,24.67211,76215,15.96221,176506,29.31695,1175,-18.17549
1988M09,2668138,26.87777,2403466,26.83713,219085,15.75813,318365,38.21705,528235,33.55828,576657,44.25946,728151,8.87865,5021,396.14625,27952,171.51044,264672,27.24799,86960,32.61556,176408,25.16354,1304,-12.01080
1988M10,2742667,26.71772,2468814,26.57501,231807,21.05879,323429,36.85945,553726,29.98019,586211,43.74188,748023,10.35652,3210,231.95450,22408,122.98736,273853,28.01894,94660,47.70316,178158,20.26083,1035,-38.57567
1988M11,2793048,25.91773,2516210,25.51303,223119,19.96484,344686,34.25646,550547,25.52171,605775,41.39680,765435,11.82265,3815,432.07810,22833,133.89674,276838,29.71937,96249,44.51585,179600,24.05285,989,-51.40049
1988M12,2874966,24.90674,2634764,25.91850,226508,13.52988,364383,35.58841,596932,26.85890,631975,40.79934,784821,13.49397,7482,751.19454,22663,82.82510,240202,14.78968,52977,-13.18804,186169,26.86133,1056,-28.60041
1989M01,2881523,25.11704,2636591,26.05316,236318,16.82890,344271,32.97348,615953,30.04199,605692,35.64784,806069,16.09909,12230,963.47826,16058,8.12012,244932,15.85530,36371,-45.63866,207127,44.36855,1434,38.55072
1989M02,2910389,25.78476,2663351,27.55341,222159,20.50347,352178,38.46632,614417,26.86624,617894,37.49188,826604,18.15110,11228,568.33333,18871,31.74393,247038,9.42651,36905,-47.58631,208995,35.78334,1138,-20.30812
1989M03,2987833,27.45716,2743995,29.62566,237090,26.13854,387304,45.94538,622324,26.96914,629868,38.88428,836875,19.01579,10548,505.16351,19986,33.58733,243838,7.26405,36917,-42.90332,205868,27.44246,1053,-6.81416
1989M04,3185264,32.64080,2906265,34.07180,247083,27.96990,363982,29.59322,546424,9.66864,992009,110.50008,726706,2.93534,8953,277.60439,21108,32.90518,278999,19.36910,56351,-22.08749,221797,38.08116,851,9.94832
1989M05,3231975,32.09835,2928540,33.21579,224044,13.82036,367773,26.17911,471592,-8.06295,1170763,148.85812,662053,-6.39582,11414,342.74631,20901,24.70020,303435,22.20499,70612,-17.91307,231834,43.71598,989,2.48705
