Area,BackWaterVolumeOfPowerGeneration,DischargeWaterVolumeOfPowerGeneration,EndYearStoragedWater,EndYearWaterLevel,FlushingVolume,GrossVolumeOfWaterConsumptionForAgricultureWater,GrossVolumeOfWaterConsumptionForAllPurposes,GrossVolumeOfWaterConsumptionForIndustrialWater,Inflow,InitialStorageWater,LeakageVolume,OthersDischargeVolume,ReservoirName,SedimentationVariation,TheDomesticConsumptionOfWater,Year
臺灣北區,0.0,0.0,926.5,85.03,0.0,0.0,733.8,0.0,732.3,928.0,0.0,0.0,新山水庫,0.0,733.8,110
臺灣北區,0.0,0.0,43.3,72.04,3189.3,0.0,607.7,0.0,3796.6,43.7,0.0,0.0,西勢水庫,0.0,607.7,110
臺灣北區,30533.2,78134.2,36319.1,167.72,4970.4,0.0,30533.2,0.0,84923.0,36460.9,0.0,1960.2,翡翠水庫,30.5,30533.2,110
臺灣北區,0.0,17482.9,…,213.91,10353.4,0.0,0.0,0.0,28774.6,…,0.0,938.3,阿玉壩,0.0,0.0,110
臺灣北區,0.0,39749.4,…,219.69,28485.3,0.0,0.0,0.0,70375.7,…,0.0,2141.0,羅好壩,0.0,0.0,110
臺灣北區,0.0,61094.0,…,110.41,51267.7,0.0,0.0,0.0,117092.0,…,0.0,4730.4,桂山壩,0.0,0.0,110
臺灣北區,0.0,32805.2,…,46.50,0.0,0.0,0.0,0.0,221217.2,…,0.0,188412.0,粗坑壩,0.0,0.0,110
臺灣北區,0.0,0.0,226.2,44.50,126887.6,0.0,76129.3,0.0,203058.1,185.0,0.0,0.0,直潭壩,0.0,76129.3,110
臺灣北區,0.0,0.0,66.5,22.38,92242.2,0.0,19333.1,0.0,111580.5,61.3,0.0,0.0,青潭堰,0.0,19333.1,110
臺灣北區,0.0,47456.8,…,412.88,0.0,0.0,0.0,0.0,111953.4,…,0.0,0.0,榮華壩,0.0,0.0,110
臺灣北區,55528.6,55216.0,19976.9,244.66,72989.7,17274.2,56931.5,1732.0,136599.0,13049.1,62.7,0.0,石門水庫,0.0,37925.3,110
臺灣北區,0.0,0.0,384.0,51.17,70312.1,663.9,16997.8,0.0,87299.9,394.0,0.0,0.0,鳶山堰,0.0,16333.9,110
臺灣北區,0.0,0.0,…,…,0.0,0.0,1131.5,0.0,0.0,…,0.0,0.0,羅東攔河堰,0.0,1131.5,110
臺灣北區,0.0,0.0,412.1,139.95,0.0,0.0,1646.9,0.0,1964.8,98.2,4.0,0.0,寶山水庫,0.0,1646.9,110
臺灣北區,0.0,0.0,2457.5,145.33,580.4,0.0,7439.8,0.0,9469.0,1017.4,0.0,8.7,寶山第二水庫,0.0,7439.8,110
臺灣北區,0.0,0.0,…,…,0.0,635.9,6626.6,0.0,6626.6,…,0.0,0.0,隆恩堰,0.0,5990.7,110
臺灣中區,0.0,0.0,412.2,68.73,11883.9,2311.7,2352.9,41.2,14491.1,157.9,0.0,0.0,大埔水庫,0.0,0.0,110
臺灣中區,0.0,0.0,0.5,11.05,607.4,618.2,618.2,0.0,1219.5,6.5,0.0,0.0,劍潭水庫,0.0,0.0,110
臺灣中區,0.0,0.0,2383.2,81.29,0.0,0.0,3905.3,1913.6,5514.6,810.4,36.5,0.0,永和山水庫,0.0,1991.7,110
臺灣中區,0.0,0.0,711.4,57.26,3991.5,987.8,1912.2,310.3,6678.2,199.0,262.2,0.0,明德水庫,0.0,614.2,110
臺灣中區,0.0,0.0,8911.9,293.76,13803.6,1736.3,22524.9,0.0,43083.6,3463.2,1306.3,0.0,鯉魚潭水庫,0.0,20788.6,110
臺灣中區,0.0,33001.5,43.6,603.17,22221.3,6613.7,6626.5,0.0,61848.1,42.4,0.0,0.0,士林攔河堰,1.2,12.8,110
臺灣中區,0.0,27685.3,18543.4,1407.76,11404.4,0.0,0.0,0.0,51944.9,5688.1,0.0,0.0,德基水庫,0.0,0.0,110
臺灣中區,0.0,27567.7,30.8,1239.00,1390.0,0.0,0.0,0.0,28952.5,35.9,0.0,0.0,青山壩,0.0,0.0,110
臺灣中區,0.0,49448.4,270.8,945.09,3753.7,0.0,0.0,0.0,53269.7,203.2,0.0,0.0,谷關水庫,0.0,0.0,110
臺灣中區,0.0,63952.8,10.4,746.13,11293.2,0.0,0.0,0.0,78416.7,10.5,0.0,3170.9,天輪壩,0.0,0.0,110
臺灣中區,0.0,75349.0,30.7,552.41,26146.9,0.0,0.0,0.0,107833.7,0.0,0.0,6307.2,馬鞍壩,0.0,0.0,110
臺灣中區,0.0,0.0,25.0,271.71,0.0,15901.9,43751.7,0.0,141807.3,18.2,84.3,97964.5,石岡壩,0.0,27849.8,110
臺灣中區,0.0,35222.2,3432.5,1003.71,4846.0,0.0,0.0,0.0,41335.8,2164.8,0.0,0.0,霧社水庫,0.0,0.0,110
臺灣中區,0.0,50557.4,95.5,764.45,19680.5,55.6,55.6,0.0,70293.6,95.5,0.0,0.0,武界壩,0.0,0.0,110
臺灣中區,345149.0,396310.7,12903.3,747.20,0.0,0.0,83.9,0.0,53404.2,10744.7,0.0,0.0,日月潭水庫,0.0,83.9,110
