exec_dept_id,static_year,attr_id,over_num
CHY,90,1,26960
CHY,90,2,256
CHY,90,3,95
CHY,91,1,126742
CHY,91,2,493
CHY,91,3,166
CHY,92,1,184263
CHY,92,2,419
CHY,92,3,159
CHY,93,1,386743
CHY,93,2,530
CHY,93,3,114
CHY,94,1,418610
CHY,94,2,493
CHY,94,3,99
CHY,95,1,493482
CHY,95,2,391
CHY,95,3,95
CHY,96,1,332015
CHY,96,2,422
CHY,96,3,109
CHY,97,1,328285
CHY,97,2,455
CHY,97,3,76
CHY,98,1,356041
CHY,98,2,743
CHY,98,3,274
CHY,99,1,330461
CHY,99,2,1862
CHY,99,3,436
CHY,100,1,349533
CHY,100,2,2554
CHY,100,3,641
CHY,101,1,407045
CHY,101,2,799
CHY,101,3,221
CHY,102,1,406360
CHY,102,2,726
CHY,102,3,217
CHY,103,1,368575
CHY,103,2,421
CHY,103,3,162
CHY,104,1,395046
CHY,104,2,449
CHY,104,3,186
CHY,105,1,438265
CHY,105,2,563
CHY,105,3,180
CHY,106,1,522169
CHY,106,2,377
CHY,106,3,123
CYY,90,1,39497
CYY,90,2,583
CYY,90,3,144
CYY,91,1,105428
CYY,91,2,1537
CYY,91,3,514
CYY,92,1,189370
CYY,92,2,773
CYY,92,3,264
CYY,93,1,361940
CYY,93,2,632
CYY,93,3,101
CYY,94,1,404834
CYY,94,2,420
CYY,94,3,77
CYY,95,1,435567
CYY,95,2,825
CYY,95,3,72
CYY,96,1,305651
CYY,96,2,571
CYY,96,3,66
CYY,97,1,231156
CYY,97,2,647
CYY,97,3,103
CYY,98,1,296025
CYY,98,2,865
CYY,98,3,269
CYY,99,1,326454
CYY,99,2,1259
CYY,99,3,534
CYY,100,1,359941
CYY,100,2,1427
CYY,100,3,573
CYY,101,1,348663
CYY,101,2,792
CYY,101,3,223
CYY,102,1,349318
CYY,102,2,643
CYY,102,3,161
CYY,103,1,285536
CYY,103,2,348
CYY,103,3,83
CYY,104,1,373844
CYY,104,2,491
CYY,104,3,112
CYY,105,1,459143
CYY,105,2,454
CYY,105,3,101
CYY,106,1,461458
CYY,106,2,330
CYY,106,3,58
HLY,90,1,9840
HLY,90,2,71
