Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,40739727,59990000,-19250273,-32.09,249395632,340819000,-91423368,-26.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,40739727,59990000,-19250273,-32.09,249395632,340819000,-91423368,-26.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,11217220,16358000,-5140780,-31.43,68226025,98864000,-30637975,-30.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,126062,0,126062,0,726665,0,726665,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,29590112,32486000,-2895888,-8.91,168614022,193135000,-24520978,-12.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,0,4388000,-4388000,-100,0,26308000,-26308000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,4168474,1575000,2593474,164.67,10464771,1925000,8539771,443.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,-4362141,348000,-4710141,-1353.49,1364149,2087000,-722851,-34.64
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,0,4835000,-4835000,-100,0,18500000,-18500000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,210201000,25420344,17979000,7441344,41.39,116411192,104034000,12377192,11.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,210201000,25420344,17979000,7441344,41.39,116411192,104034000,12377192,11.9
