年,河川名稱,河流長度,未稍受污染長度,未稍受污染長度百分比,輕度污染長度,輕度污染百分比,中度污染長度,中度污染百分比,嚴重污染長度,嚴重污染百分比
2020,總計,2933.9,1998,68.10048059,273.7,9.328879648,567.2,19.33262892,95.2,3.244827704
2020,中央管河川小計,2257.8,1532.4,66.44920488,219.3,12.0256159,438.2,27.92941987,68,10.96533816
2020,淡水河系,323.4,212.8,65.8008658,32.4,10.01855288,59.6,18.42918986,18.6,5.751391466
2020,蘭陽溪,73.1,73.1,100,0,0,0,0,0,0
2020,鳳山溪,45.4,35.2,77.53303965,3.8,8.370044053,6.5,14.31718062,0,0
2020,頭前溪,63,63,100,0,0,0,0,0,0
2020,中港溪,54.1,43,79.48243993,6.7,12.3844732,4.3,7.948243993,0,0
2020,後龍溪,58,49.3,85,2.2,3.793103448,6.5,11.20689655,0,0
2020,大安溪,95.8,94.3,98.434238,1.5,1.565762004,0,0,0,0
2020,大甲溪,140.2,127.6,91.0128388,11.7,8.345221113,0.8,0,0,0
2020,烏溪,116.8,97.7,83.64726027,11.9,10.18835616,7.2,6.164383562,0,0
2020,濁水溪,186.4,173,92.8111588,13.4,0,0,0,0,0
2020,北港溪,81.9,11.2,13.67521368,5.1,6.227106227,53.9,65.81196581,11.8,14.40781441
2020,朴子溪,75.7,36.2,47.82034346,4.5,5.944517834,35.1,46.3672391,0,0
2020,八掌溪,80.9,36.1,44.62299135,10.5,12.9789864,34.3,42.39802225,0,0
2020,急水溪,65.1,24.7,37.94162826,10.1,15.51459293,20.1,30.87557604,10.2,15.66820276
2020,曾文溪,138.5,72.7,52.49097473,22,15.88447653,43,31.04693141,0.7,0
2020,鹽水溪,41.3,14.4,34.86682809,5.7,13.80145278,18.8,45.52058111,2.4,5.811138015
2020,二仁溪,65.2,1.6,2.45398773,7.3,11.19631902,40.6,62.26993865,15.7,24.0797546
2020,阿公店溪,29.7,9.1,30.63973064,8,26.93602694,7.5,25.25252525,5.1,17.17171717
2020,高屏溪,170.9,70.8,41.42773552,27.8,16.2668227,70.6,41.31070802,1.7,0.994733762
2020,東港溪,46.9,20.4,43.49680171,12.8,27.29211087,11.9,25.37313433,1.8,3.837953092
2020,四重溪,31.9,26.6,83.38557994,2.7,8.463949843,2.7,8.463949843,0,0
2020,卑南溪,84.4,84.4,100,0,0,0,0,0,0
2020,秀姑巒溪,81.2,53.9,66.37931034,15.9,19.58128079,11.4,14.03940887,0,0
2020,花蓮溪,57.3,50.6,88.30715532,3.3,5.759162304,3.4,5.933682373,0,0
2020,和平溪,50.7,50.7,100,0,0,0,0,0,0
2020,縣(市)管河川小計,634.3,441.6,76.19894512,46.2,11.4968001,119.8,24.75563435,27.2,15.86222487
2020,南澳溪,43.9,42.2,96.12756264,1,2.277904328,0.8,1.822323462,0,0
2020,蘇澳溪,8.8,8.1,92.04545455,0,0,0.7,0,0,0
2020,新城溪,18.1,18.1,100,0,0,0,0,0,0
2020,得子口溪,19.3,8.5,44.04145078,3.1,16.06217617,7.3,37.8238342,0.4,0
2020,雙溪,26.8,26.8,100,0,0,0,0,0,0
2020,南崁溪,30.7,0,0,0,0,19.6,63.84364821,11.1,36.15635179
2020,老街溪,37.1,3,8.086253369,5.2,14.01617251,28.3,76.28032345,0.7,1.886792453
2020,社子溪,24.2,7,28.92561983,4.1,16.94214876,12.3,50.82644628,0.9,3.719008264
2020,西湖溪,32.5,27.5,84.61538462,5,15.38461538,0,0,0,0
2020,新虎尾溪,49.8,1.4,2.81124498,3.4,6.827309237,34.2,68.6746988,10.8,21.68674699
2020,林邊溪,42.2,37.9,89.81042654,0.3,0.710900474,0.9,2.132701422,3.2,0
2020,枋山溪,25.7,23.6,91.82879377,0,0,2.1,0,0,0
2020,楓港溪,20.4,20.4,100,0,0,0,0,0,0
2020,保力溪,14.9,12.7,85.23489933,1.2,8.053691275,1,6.711409396,0,0
2020,港口溪,31.2,28.6,91.66666667,0,0,2.6,0,0,0
2020,知本溪,39.3,36,91.60305344,2.9,0,0.4,1.017811705,0,0
2020,利 嘉 溪,37.7,33,87.5331565,3.5,9.283819629,1.2,3.183023873,0,0
2020,太平溪,20,13.3,66.5,3.5,17.5,3.1,15.5,0.1,0
2020,吉安溪,11.4,10.2,89.47368421,0.5,4.385964912,0.7,6.140350877,0,0
2020,美崙溪,19.6,13.4,68.36734694,4.9,25,1.4,7.142857143,0,0
2020,立霧溪,58.4,47.6,81.50684932,7.6,13.01369863,3.2,5.479452055,0,0
2020,率芒溪,22.3,22.3,100,0,0,0,0,0,0
2020,其他河川小計,41.8,24,56.13853204,8.2,20.37018256,9.2,33.83986928,0.5,1.723856209
2020,福興溪,15.3,7.9,51.63398693,2.1,13.7254902,5,32.67973856,0.4,2.614379085
2020,鹽港溪,12,4,33.33333333,3.7,30.83333333,4.2,35,0.1,0.833333333
2020,磺溪,14.5,12.1,83.44827586,2.4,16.55172414,0,0,0,0
