年度,店家名稱,優良級,店家類別,經度,緯度,地址
107,阿美總合臺菜有限公司,優級,宴席餐廳,22.994801,120.204123,臺南市中西區民權路2段98號1樓
107,台南大飯店宴會廳,優級,宴席餐廳,22.997213,120.210845,臺南市中西區成功路1號
107,阿霞飯店,優級,宴席餐廳,22.994173,120.203686,臺南市中西區忠義路2段84巷7號
107,喜粵樓宴會餐廳?,優級,宴席餐廳,22.947037,120.220114,臺南市仁德區大同路3段755號
107,福隆餐廳,優級,宴席餐廳,23.270457,120.124315,臺南市北門區永隆里港北37號
107,致穩人文商旅宴會廳,優級,宴席餐廳,23.041344,120.239066,臺南市永康區中正北路56之20號
107,漂亮議會廳,優級,宴席餐廳,23.016626,120.259492,臺南市永康區文化路88號
107,東饌魚翅餐廳,優級,宴席餐廳,22.988223,120.174771,臺南市安平區華平路156號1樓
107,東豐餐飲店,優級,宴席餐廳,22.988394,120.174786,臺南市安平區華平路158號
107,烏山頭湖境渡假會館,優級,宴席餐廳,23.212789,120.35144,臺南市官田區烏山頭里嘉南92號
107,香格里拉台南遠東國際大飯店宴會廳,優級,宴席餐廳,23.00178,120.214221,臺南市東區成大里大學路西段89號
107,桃山餐廳股份有限公司,優級,宴席餐廳,22.982609,120.185248,臺南市南區健康路2段460號
107,夏都城緻城悅中餐廳,優級,宴席餐廳,22.967047,120.185563,臺南市南區新建路47號
107,金冠餐飲股份有限公司,良級,宴席餐廳,22.981629,120.257033,臺南市仁德區中正路3段355號
107,情定大飯店,良級,宴席餐廳,22.973795,120.253101,臺南市仁德區中正路3段92號
107,富信大飯店股份有限公司台南分公司,良級,宴席餐廳,22.999987,120.200931,臺南市北區成功路336號
107,新朝代飯店,良級,宴席餐廳,22.998031,120.207978,臺南市北區成功路46號
107,富霖餐廳,良級,宴席餐廳,22.99011,120.177041,臺南市安平區永華路2段551號
107,玄饌海鮮宴會館,良級,宴席餐廳,22.991919,120.150788,臺南市安平區城平路1號
107,府城食府,良級,宴席餐廳,22.987949,120.174746,臺南市安平區華平路152號1樓
107,臺南維悅酒店,良級,宴席餐廳,22.997179,120.171562,臺南市安平區慶平路539號
107,水戶日本料理,良級,宴席餐廳,23.154616,120.176197,臺南市佳里區仁愛路397-1號
107,佳信宴會廳,良級,宴席餐廳,23.166095,120.19082,臺南市佳里區民安里同安寮1之5號
107,佳里食堂,良級,宴席餐廳,23.164636,120.179141,臺南市佳里區忠孝東路61號
107,福隆餐廳,良級,宴席餐廳,23.18169,120.233725,臺南市麻豆區小埤里苓子林16之3號1樓
107,知點新時尚料理餐廳,良級,宴席餐廳,23.024213,120.31081,臺南市新化區復興路1巷16號
107,觀天下宴會餐廳,良級,宴席餐廳,23.312186,120.31198,臺南市新營區健康路37號
107,陳家宴席會館,良級,宴席餐廳,22.992694,120.287991,臺南市歸仁區媽廟里和順路１段159號
107,上豪便當廠,優級,餐盒業,23.013375,120.225443,臺南市永康區中華西街63巷66號
107,聯利便當工廠,優級,餐盒業,22.964648,120.293818,臺南市歸仁區中正南路1段79.77號
107,頂旺團膳便當工廠,良級,餐盒業,23.359552,120.358774,臺南市後壁區後壁里42-25號
107,卡多利亞食品股份有限公司,良級,餐盒業,23.359334,120.358633,臺南市後壁區後壁里42-27號
107,馨生生有限公司,優級,中央廚房,22.99061,120.24667,臺南市東區裕農路975之9號
107,好婆婆企業社,良級,中央廚房,23.005597,120.206342,臺南市北區公園北路160號1樓
107,高麗園韓式銅盤燒烤,優級,一般餐飲業,22.995462,120.209899,臺南市中西區中山路162號新光中山店12樓
107,肯德基台南中華西餐廳,優級,一般餐飲業,22.99303,120.187093,臺南市中西區中華西路2段38號
107,台南大飯店西餐廳,優級,一般餐飲業,22.997157,120.21085,臺南市中西區成功路1號
107,台南大飯店中餐廳,優級,一般餐飲業,22.997157,120.21085,臺南市中西區成功路1號
107,漢來名人坊,優級,一般餐飲業,22.983209,120.198169,臺南市中西區西門路1段658號1樓C區
107,麥當勞-台南三越二店,優級,一般餐飲業,22.983209,120.198169,臺南市中西區西門路1段658號6樓
107,大億麗緻國際酒店-亞洲食錦鐵板燒,優級,一般餐飲業,22.988373,120.197721,臺南市中西區西門路1段660號2樓
107,大億麗緻國際酒店-竹川日本料理,優級,一般餐飲業,22.988373,120.197721,臺南市中西區西門路1段660號4樓
107,麥當勞-台南西門店,優級,一般餐飲業,22.992894,120.198814,臺南市中西區西門路2段96號
107,麥當勞-台南民族店,優級,一般餐飲業,22.994684,120.209521,臺南市中西區西華南街65號
107,台南晶英酒店Robins,優級,一般餐飲業,22.987601,120.198982,臺南市中西區和意路1號
107,台南晶英酒店杜樂麗花園,優級,一般餐飲業,22.987601,120.198982,臺南市中西區和意路1號14樓
107,拉麵特急子彈列車,優級,一般餐飲業,22.99183,120.190244,臺南市中西區府前路2段257號1樓
107,禾記嫩骨飯,優級,一般餐飲業,22.982352,120.203696,臺南市中西區南門路60.62.62-1號
107,麥當勞-台南健康店,優級,一般餐飲業,22.981405,120.210493,臺南市中西區健康路1段48號1樓
107,麥當勞-仁德二仁店,優級,一般餐飲業,22.922539,120.224377,臺南市仁德區二仁路1段120號
107,Mr. Onion天蔥牛排台南仁德店,優級,一般餐飲業,22.972588,120.246938,臺南市仁德區中山路711號
107,麥當勞-台南仁德店,優級,一般餐飲業,22.97334,120.25263,臺南市仁德區中正路3段58號
107,奇咖-信息咖啡,優級,一般餐飲業,22.948666,120.216931,臺南市仁德區仁愛里機場路1008號
